"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749697","Practice 2","Practice","2022-12-28 14:57:00 UTC","2022-12-28 15:14:00 UTC","FINAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSON  WAGNER ","16","16","72","KA 100 Senior","21","22","0.086","","1.059","10.746","5","258.472","5","43.401","58.063","48.748","3.5","0"
"GARRETT DAVIS","17","17","910","KA 100 Senior","20","21","0.015","","1.074","8.62","5","256.346","5","43.416","58.043","49.152","3.5","0"
"OSCAR  PANOZZO","18","18","343","KA 100 Senior","18","19","0.015","","1.089","8.785","5","256.511","5","43.431","58.023","49.121","3.5","0"
"GIO CARDONE","19","19","10","KA 100 Senior","12","13","0.034","","1.123","5.76","5","253.486","2","43.465","57.978","49.707","3.5","0"
"BRYCE  MERSBERGER ","20","20","14","KA 100 Senior","30","31","0.006","","1.129","13.795","5","261.521","3","43.471","57.97","48.18","3.5","0"
"AIDEN HATCHER","21","21","938","KA 100 Senior","17","18","0.013","","1.142","9.269","5","256.995","4","43.484","57.952","49.028","3.5","0"
"DANIEL PEREZ","22","22","782","KA 100 Senior","16","17","0.006","","1.148","8.422","5","256.148","5","43.49","57.944","49.19","3.5","0"
"CARTER  THOMPSON","23","23","951","KA 100 Senior","2","2","0.005","","1.153","18.161","6","265.887","4","43.495","57.938","56.866","4.199999999999999","0"
"HARBIR DASS","24","24","940","KA 100 Senior","29","30","0.122","","1.275","14.231","5","261.957","2","43.617","57.776","48.099","3.5","0"
"OLIVIER PIATEU","25","25","905","KA 100 Senior","35","","0.074","","1.349","3 Laps","2","208.926","1","43.691","57.678","24.123","1.4","0"
"CARTER BEEGLE","26","26","950","KA 100 Senior","26","27","0.123","","1.472","2 Laps","3","172.38","3","43.814","57.516","43.857","2.0999999999999996","0"
"LOVISA  LANDIN","27","27","998","KA 100 Senior","4","4","0.077","","1.549","23.95","6","271.676","6","43.891","57.415","55.655","4.199999999999999","0"
"JAMES  OVERBECK","28","28","948","KA 100 Senior","9","9","0.010","","1.559","5.349","5","253.075","2","43.901","57.402","49.788","3.5","0"
"EMERSON  REED ","29","29","989","KA 100 Senior","23","24","0.057","","1.616","20.183","5","267.909","4","43.958","57.327","47.031","3.5","0"
"LIAM  KELLY","30","30","944","KA 100 Senior","22","23","0.010","","1.626","13.655","5","261.381","3","43.968","57.314","48.205","3.5","0"
"ALEX FELDSTEIN","31","31","942","KA 100 Senior","36","","0.153","","1.779","3 Laps","2","171.836","2","44.121","57.116","29.33","1.4","0"
"GARBRIELLE DaCOSTA","32","32","933","KA 100 Senior","28","29","0.011","","1.790","14.069","5","261.795","1","44.132","57.101","48.129","3.5","0"
"SETH  STOWE","33","33","932X","KA 100 Senior","6","6","0.012","","1.802","27.008","6","274.734","6","44.144","57.086","55.035","4.199999999999999","0"
"JAKE  JAMES ","34","34","969","KA 100 Senior","5","5","0.024","","1.826","25.838","6","273.564","6","44.168","57.055","55.27","4.199999999999999","0"
"AJ CODALATA","35","35","22","KA 100 Senior","7","7","0.051","","1.877","3 Laps","2","97.916","2","44.219","56.989","51.473","1.4","0"
"NATHAN  GUERREIRO","36","36","958","KA 100 Senior","33","","0.234","","2.111","21.619","5","269.345","3","44.453","56.689","46.78","3.5","0"
"BRAYDEN DOMINGUE","37","37","985","KA 100 Senior","25","26","0.120","","2.231","4 Laps","1","83.287","1","44.573","56.536","30.257","0.7","0"
"ABBIE ADAMS ","38","38","971","KA 100 Senior","0","","","","","5 Laps","0","42.232","0","0.0","0.0","0.0","0.0","0"
"GIO CARDONE","39","39","10","KA 100 Senior","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADAM  MAXWELL","40","40","141","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE  RAYMOND","41","41","912","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DREW JAMES ","42","42","929","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
