"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749779","Day 2 Final ","Race","2022-12-30 18:51:00 UTC","2022-12-30 19:02:16 UTC","PROVISIONAL","14","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL PEREZ","11","11","782","KA 100 Senior","18","18","2.248","","14.643","14.643","14","643.846","4","42.311","59.559","54.796","9.799999999999999","0"
"LOGAN  MUELLER","12","12","977","KA 100 Senior","11","11","0.516","","15.159","15.159","14","644.362","14","42.633","59.109","54.752","9.799999999999999","0"
"MASON SURGENER ","13","13","42","KA 100 Senior","9","9","1.583","","16.742","16.742","14","645.945","5","42.579","59.184","54.618","9.799999999999999","0"
"LOGAN  McDONOUGH","14","14","923","KA 100 Senior","19","19","0.229","","16.971","16.971","14","646.174","11","42.53","59.252","54.598","9.799999999999999","0"
"ALEX FELDSTEIN","15","15","942","KA 100 Senior","13","13","0.445","","17.416","17.416","14","646.619","9","42.597","59.159","54.561","9.799999999999999","0"
"BRAD BRITTIN","16","16","917","KA 100 Senior","21","21","0.945","","18.361","18.361","14","647.564","10","42.487","59.312","54.481","9.799999999999999","0"
"BRYCE  MERSBERGER ","17","17","14","KA 100 Senior","6","6","0.155","","18.516","18.516","14","647.719","13","42.772","58.917","54.468","9.799999999999999","0"
"GIO CARDONE","18","18","10","KA 100 Senior","16","16","1.421","","19.937","19.937","14","649.14","4","42.712","59.0","54.349","9.799999999999999","0"
"KYLE  RAYMOND","19","19","912","KA 100 Senior","17","17","0.322","","20.259","20.259","14","649.462","4","42.747","58.952","54.322","9.799999999999999","0"
"AIDEN HATCHER","20","20","938","KA 100 Senior","31","31","1.347","","21.606","21.606","14","650.809","12","42.3","59.574","54.209","9.799999999999999","0"
"HENRY WHEELER","21","21","36","KA 100 Senior","30","30","0.768","","22.374","22.374","14","651.577","10","42.727","58.979","54.146","9.799999999999999","0"
"HARBIR DASS","22","22","940","KA 100 Senior","34","34","1.135","","23.509","23.509","14","652.712","11","42.561","59.209","54.051","9.799999999999999","0"
"BRAYDEN DOMINGUE","23","23","985","KA 100 Senior","26","26","4.990","","28.499","28.499","14","657.702","9","43.315","58.178","53.641","9.799999999999999","0"
"EMERSON  REED ","24","24","989","KA 100 Senior","37","37","0.069","","28.568","28.568","14","657.771","10","42.693","59.026","53.636","9.799999999999999","0"
"CAMRYN  REED","25","25","909","KA 100 Senior","33","33","0.364","","28.932","28.932","14","658.135","4","43.017","58.581","53.606","9.799999999999999","0"
"CARTER  THOMPSON","26","26","951","KA 100 Senior","24","24","0.980","","29.912","29.912","14","659.115","10","43.25","58.266","53.526","9.799999999999999","0"
"SETH  STOWE","27","27","932X","KA 100 Senior","28","28","0.002","","29.914","29.914","14","659.117","9","43.233","58.289","53.526","9.799999999999999","0"
"LOVISA  LANDIN","28","28","998","KA 100 Senior","36","36","0.070","","29.984","29.984","14","659.187","10","42.945","58.68","53.52","9.799999999999999","0"
"OSCAR  PANOZZO","29","29","343","KA 100 Senior","32","32","0.081","","30.065","30.065","14","659.268","8","42.454","59.358","53.514","9.799999999999999","0"
"NATHAN  GUERREIRO","30","30","958","KA 100 Senior","25","25","3.521","","33.586","33.586","14","662.789","8","43.539","57.879","53.23","9.799999999999999","0"
"LIAM  KELLY","31","31","944","KA 100 Senior","40","40","3.470","","37.056","37.056","14","666.259","12","42.648","59.088","52.952","9.799999999999999","0"
"GARBRIELLE DaCOSTA","32","32","933","KA 100 Senior","38","38","1.729","","38.785","38.785","14","667.988","5","42.82","58.851","52.815","9.799999999999999","0"
"PEYTON  McDONOUGH","33","33","932","KA 100 Senior","20","20","1 Lap","","1 Lap","2.307","13","631.51","13","43.511","57.916","51.876","9.1","0"
"KENETH  CAMALES","34","34","800","KA 100 Senior","22","22","1 Lap","","2 Laps","2 Laps","12","580.014","7","43.887","57.42","52.137","8.399999999999999","0"
"ABBIE ADAMS ","35","35","971","KA 100 Senior","39","39","0.099","","2 Laps","2 Laps","12","580.113","10","42.67","59.058","52.128","8.399999999999999","0"
"RACE LIBERANTE","36","36","934","KA 100 Senior","3","3","1 Lap","","3 Laps","3 Laps","11","508.897","3","42.36","59.49","54.471","7.699999999999999","0"
"JENSON  WAGNER ","37","37","72","KA 100 Senior","23","23","5 Laps","","8 Laps","8 Laps","6","316.815","2","43.435","58.018","47.725","4.199999999999999","0"
"JAKE  JAMES ","38","38","969","KA 100 Senior","35","35","2 Laps","","10 Laps","10 Laps","4","228.506","3","44.154","57.073","44.113","2.8","0"
"ADAM BRICKLEY","39","39","901","KA 100 Senior","29","29","1 Lap","","11 Laps","11 Laps","3","176.573","3","42.67","59.058","42.815","2.0999999999999996","0"
"COREY  OSBORN","40","40","123","KA 100 Senior","27","27","2 Laps","","13 Laps","13 Laps","1","90.037","1","43.827","57.499","27.988","0.7","0"
