"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749810","Day 2  Warmup ","Practice","2022-12-30 13:20:00 UTC","2022-12-30 13:29:16 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN PABLO GARCIA","24","24","198","CIK 206 #360","27","27","0.024","","1.257","14.05","6","304.583","5","47.378","53.189","49.642","4.2","0"
"ANDREW STARKE","25","25","431","CIK 206 #360","29","29","0.099","","1.356","14.919","6","305.452","6","47.477","53.078","49.5","4.2","0"
"RIELY  DAVIS","26","26","66","CIK 206 #360","25","25","0.005","","1.361","14.17","6","304.703","4","47.482","53.073","49.622","4.2","0"
"MATTEW DEL SOL","27","27","20","CIK 206 #360","24","24","0.369","","1.730","16.07","6","306.603","6","47.851","52.663","49.315","4.2","0"
"SUMMER  WHITED","28","28","77","CIK 206 #360","32","32","0.047","","1.777","4 Laps","2","136.781","2","47.898","52.612","36.847","1.4","0"
"PIERCE HATHEWAY","29","29","602","CIK 206 #360","15","15","0.029","","1.806","16.002","6","306.535","6","47.927","52.58","49.326","4.2","0"
"JAHAN DAVIS","30","30","616","CIK 206 #360","10","10","0.106","","1.912","10.785","6","301.318","4","48.033","52.464","50.18","4.2","0"
"AUSTIN SPECK","31","31","2","CIK 206 #360","8","8","0.061","","1.973","4 Laps","2","121.721","2","48.094","52.397","41.406","1.4","0"
"KOEN  SUMMERS ","32","32","69","CIK 206 #360","3","3","0.196","","2.169","8.261","6","298.794","4","48.29","52.185","50.603","4.2","0"
"HARRISON  WIKE","33","33","964","CIK 206 #360","30","30","0.419","","2.588","21.978","6","312.511","4","48.709","51.736","48.382","4.2","0"
