"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749776","Day 2 Warmup ","Practice","2022-12-30 12:52:00 UTC","2022-12-30 13:02:11 UTC","PROVISIONAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMRYN  REED","28","28","909","KA 100 Senior","14","14","0.098","","1.290","1 Lap","4","184.856","3","43.188","58.35","54.529","2.8","0"
"CARTER  THOMPSON","29","29","951","KA 100 Senior","19","19","0.010","","1.300","1 Lap","4","189.542","4","43.198","58.336","53.181","2.8","0"
"GARBRIELLE DaCOSTA","30","30","933","KA 100 Senior","16","16","0.225","","1.525","2 Laps","3","141.934","3","43.423","58.034","53.264","2.0999999999999996","0"
"BRAYDEN DOMINGUE","31","31","985","KA 100 Senior","13","13","0.060","","1.585","1 Lap","4","185.208","2","43.483","57.954","54.425","2.8","0"
"NATHAN  GUERREIRO","32","32","958","KA 100 Senior","21","21","0.015","","1.600","1 Lap","4","192.361","4","43.498","57.934","52.401","2.8","0"
"CARTER BEEGLE","33","33","950","KA 100 Senior","33","33","0.190","","1.790","1 Lap","4","213.792","4","43.688","57.682","47.149","2.8","0"
"LOVISA  LANDIN","34","34","998","KA 100 Senior","30","30","0.055","","1.845","1 Lap","4","208.182","4","43.743","57.609","48.419","2.8","0"
"KYLE  RAYMOND","35","35","912","KA 100 Senior","11","11","0.099","","1.944","1 Lap","4","184.657","3","43.842","57.479","54.588","2.8","0"
"KENETH  CAMALES","36","36","800","KA 100 Senior","23","23","0.094","","2.038","1 Lap","4","199.769","4","43.936","57.356","50.458","2.8","0"
"OSCAR  PANOZZO","37","37","343","KA 100 Senior","0","","","","","5 Laps","0","6.063","0","0.0","0.0","0.0","0.0","0"
