"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 2 P2,FC,FE,FE2,FM","1073742772","Grp 2 P2,FC,FE,FE2,FM Race 2","Race","2018-06-17 14:55:00 UTC","2018-06-17 16:01:01 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Rob Futcher","25","8","16","FE","28","7","","","2:16.287","1:13.606","13","1928.944","4","142.36","102.366","98.212","52.624","0","SCCA Enterprises FE","Liberty Township OH","WMR","279862","G2","My lovely wife Heather.","White/Blue","05/08/18 8:43:39 AM"
"Mark Snyder","26","9","29","FE","26","6","","","1 Lap","1 Lap","12","1754.661","8","141.005","103.35","99.662","48.576","0","SCCA Enterprises FE2","Southlake TX","Tex","453451","G2","Snyder Brothers Racing","Yellow/Black","04/15/18 7:13:27 PM"
"Brad Yake","27","4","2","FM","34","4","","","1 Lap","1 Lap","12","1799.262","6","146.654","99.369","97.192","48.576","0","Formula Mazda","Fort Worth TX","Tex","464108","G2","Madhatter Golf","Yellow","05/16/18 11:34:08 AM"
"Mark Schnell","28","3","79","P2","33","7","","","1 Lap","1 Lap","12","1799.748","6","145.733","99.997","97.166","48.576","10","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G2","Osthoff Resort  CG Bretting  Inshape","White/Blue","05/13/18 7:30:31 PM"
"Marc Stern","29","5","51","FC","36","6","","","1 Lap","9.228","12","1801.885","8","146.526","99.455","97.05","48.576","0","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G2","BPC Motorworks","Black","05/22/18 7:44:01 AM"
"David Schaal","30","10","32","FE","35","10","","","1 Lap","1 Lap","12","1830.058","6","145.832","99.929","95.556","48.576","0","SCCA Enterprises FE2","Saint Paul MN","LOL","346504","G2","Speedy Race Gear  RaceSuitRental","Black","05/30/18 7:59:20 PM"
"Craig Haltom","31","11","43","FE","37","11","","","3 Laps","3 Laps","10","1573.631","6","150.712","96.693","92.606","40.48","0","SCCA Enterprises FE","Blountville TN","ETR","403814","G2","Nu Hearing Centers","Black/white","06/03/18 10:38:09 PM"
"Greg Gyann","32","4","83","P2","2","2","","","4 Laps","4 Laps","9","1263.882","5","131.244","111.036","103.772","36.432","1","Stohr WF1","Willowbrook IL","CHI","478244","G2","Argus Magnetics/Gycor International","Black","05/29/18 7:00:02 PM"
"Tim Day_Jr","33","5","81","P2","1","1","","","5 Laps","5 Laps","8","1061.219","5","131.626","110.714","109.857","32.384","0","Stohr WF1","Scottsdale AZ","CSCC","391495","G2","Mere Mortal Apparel- Hoosier Tires","BLK","04/30/18 2:07:57 PM"
"Devin Lesueur","34","6","05","FC","18","3","","","5 Laps","5 Laps","8","1129.056","5","139.222","104.673","103.257","32.384","0","Van Diemen RF02","Saint Charles IL","CHI","451681","G2","OSQ Hoosier Tire","Gray/Black","05/19/18 10:30:19 AM"
"Max Grau","35","9","35","FE2","10","3","","","6 Laps","6 Laps","7","1006.764","5","136.263","106.946","101.324","28.336","0","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G2","Elite Autosport","Purple/Blue","04/04/18 8:28:22 PM"
"John Patrick Witherspoon","36","6","13","P2","4","4","","","7 Laps","7 Laps","6","861.067","5","140.877","103.443","101.545","24.288","0","Beasley B2","277058"
"Michael Reupert","37","7","09","P2","6","6","","","12 Laps","12 Laps","1","171.233","1","168.031","86.727","85.105","4.048","1","Beasley B2","Hubertus WI","Milw","141856_1","g2","gray"
"Richard Colburn","38","8","9","P2","38","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beasley B2","Northbrook IL","CIN","3094","G2","Amari Metals","Gray","05/07/18 2:36:31 PM"
"Scott Livingston","39","7","12","FC","39","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 95","St. Louis MO","SILR","182601","G2","no","red","06/08/18 8:42:57 AM"
