"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 5 EP,FP,HP,GTL,B-Spec","1073742783","Grp 5 EP,FP,HP,GTL,B-Spec Prac","Practice","2018-06-15 15:20:00 UTC","2018-06-15 15:46:50 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Don Tucker","11","7","54","EP","5","2","","","11.502","1 Lap","6","1090.615","5","164.323","88.684","80.172","24.288","2","Mazda Miata","Memphis TN","MIDS","121541_1","G5","LabWare  Inc.","White/Blue","05/22/18 8:21:27 AM"
"Steve Sargis","12","1","18","HP","24","","","","11.690","0","5","1060.606","4","164.511","88.583","68.7","20.240000000000002","2","Triumph Spitfire","Frankfort IL","BVR","66290","G5","SBS Batteries/Hoosier Tire","Black","05/22/18 11:11:14 AM"
"Daniel Meller","13","2","64","HP","19","3","","","11.858","6:30.465","8","1451.071","7","164.679","88.492","80.342","32.384","2","Datsun 210","Milwaukee WI","Milw","288414","G5","Core Consulting","red/white","05/31/18 11:26:49 AM"
"Roy Lopshire","14","2","98","GTL","26","","","","12.301","1:30.264","4","1006.378","3","165.122","88.255","57.922","16.192","1","Toyota Tercel","Blue Springs MO","KCR","49716","G5","TRD/Williams Racing Development/Hoosier","Red","05/31/18 9:45:26 PM"
"Ron Olsen","15","8","81","EP","22","9","","","14.108","6:03.748","8","1553.493","6","166.929","87.299","75.045","32.384","1","Mazda RX-7","Barrington IL","CHI","262137","G5","Barrington Performance","black","04/03/18 12:47:15 PM"
"Preston Issac","16","3","06","GTL","8","2","","","14.657","3:18.588","6","1114.702","4","167.478","87.013","78.44","24.288","2","Toyota Tercel","Morton Grove IL","CHI","408120"
"Michael Borden","17","4","96","FP","6","1","","","15.655","1:22.128","7","1564.607","5","168.476","86.498","65.198","28.336","2","Honda CRX","Greenfield WI","Milw","468473","G5","Coinigy","White","06/01/18 9:26:43 AM"
"Greg Gauper","18","3","15","HP","21","4","","","21.304","1 Lap","4","815.275","3","174.125","83.692","71.499","16.192","2","Honda Civic","Hubertus WI","Milw","100638","G5","Rana Mort Racing/King Motorsports","White","05/12/18 4:49:35 PM"
"Nick Engels","19","4","137","HP","28","","","","22.024","2:42.397","3","1223.003","2","174.845","83.347","35.747","12.144","0","Toyota MR-2","Bedford TX","Tex","279018","G5","Red","04/24/18 1:20:33 PM"
"Jud Scott","20","9","139","EP","13","6","","","22.885","6:07.802","8","1557.547","7","175.706","82.939","74.85","32.384","1","Porsche 944s2","La Vergne TN","TEN","152511","G5","Scott cpa","Silver","06/07/18 7:52:15 AM"
"Mike Gnadt","21","5","74","FP","20","5","","","23.582","5 Laps","3","627.215","2","176.403","82.611","69.702","12.144","2","MG Midget","Kiel WI","Milw","169912_1","G5","Blue","05/17/18 12:44:32 PM"
"Weber Manning","22","6","33","FP","11","2","","","24.902","3 Laps","5","985.188","4","177.723","81.997","73.959","20.240000000000002","2","Mazda miata","Germantown TN","MIDS","71503_1","G5","Robin Racing","blue","05/25/18 9:22:12 AM"
"Joseph Gersch","23","1","117","B-Spec","1","1","","","26.966","0","8","1512.547","7","179.787","81.056","77.077","32.384","1","Mazda Mazda 2","Conroe TX","Hous","185486","G5","Red","06/04/18 9:42:03 PM"
"Rich Olsen","24","10","66","EP","29","","","","28.690","6:12.96","5","1562.705","4","181.511","80.286","46.627","20.240000000000002","1","Mazda RX-7","Barrington IL","CHI","385858","G5","Olsen Engineering","white","05/24/18 3:50:14 PM"
"Mark Brakke","25","5","04","HP","14","2","","","34.019","1 Lap","4","829.505","3","186.84","77.996","70.272","16.192","2","Mazda 2","Coon Rapids MN","LOL","25067","G5","black","05/16/18 4:44:26 PM"
"Rich Walke","26","11","75","EP","4","1","","","34.263","4 Laps","3","657.044","2","187.084","77.894","66.538","12.144","2","Austin Healey 3000","Hawthorn Woods IL","CHI","124163_1","G5","Georg Olsen  Creative Technology Inc.","Yellow","05/28/18 10:04:09 PM"
"Jeffrey Parnell","27","6","0","HP","10","1","","","40.704","3 Laps","2","432.108","2","193.525","75.302","67.45","8.096","2","Volkswagen Scirocco","Lake Forest IL","CHI","388978","G5","Loop Racing","Black","05/22/18 8:29:18 AM"
"Michael Froh","28","7","72","FP","17","3","","","1:01.396","6 Laps","2","500.008","2","214.217","68.028","58.29","8.096","2","Mazda Miata","Elkhart Lake WI","Milw","31131","G5","Mazda Hoosier Carbotech","Black","04/30/18 10:03:13 AM"
"Kent Carter","29","2","91","B-Spec","2","2","","","1:18.556","35.289","3","1547.836","3","231.377","62.983","28.245","12.144","3","Honda Fit","Houston TX","Hous","277344","G5","Phillips Race Prep","Gray","05/24/18 10:40:05 PM"
"Stephanie Andersen","30","3","08","B-Spec","30","","","","1:26.049","56.59","2","1569.137","2","238.87","61.007","18.574","8.096","1","Mazda 2","Racine WI","Milw","420668","G5","Black Armor Helmets / G-Loc Brakes","Silver","06/07/18 8:50:25 AM"
"Fritz Wilke","31","4","84","B-Spec","0","","","","","8 Laps","0","254.184","0","0.0","0.0","0.0","0.0","0","Ford Fiesta","Chelsea MI","DET","211911","G5","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue","05/02/18 7:50:26 PM"
"Robert Keller","32","8","29","FP","0","","","","","8 Laps","0","500.007","0","0.0","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","05/18/18 6:38:15 PM"
"Christopher Schaafsma","33","7","20","HP","0","","","","","5 Laps","0","835.085","0","0.0","0.0","0.0","0.0","1","Volkswagen Golf","Wheaton IL","CHI","310090","G5","Hoosier Tire Midwest","White","05/03/18 11:17:30 AM"
