"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 7 GT1,GT2,GT3,T1,AS","1073742797","Grp 7 GT1,GT2,GT3,T1,AS Race 2","Race","2018-06-17 20:15:00 UTC","2018-06-17 20:52:58 UTC","PROVISIONAL","15","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Ryan McManus","18","9","7","GT1","3","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Westfield Center OH","NEO","289877","G7","The McManus Agency","Orange","05/16/18 11:48:49 AM"
"David Fershtand","19","10","05","GT1","4","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oldsmobile Cutlass","Fort Worth TX","Tex","225386","G7","Fershtand Race Prepared","Red","04/09/18 10:17:01 AM"
"Max Nufer","20","4","13","GT2","10","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","St. Louis MO","STL","478843","G7","Manufacturing News/Nufer Race Engineering","Black/Orange","05/10/18 8:48:04 AM"
"Brad Dahmer","21","11","45","GT1","11","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Sheboygan WI","CHI","466433","G7","Terry's Tap Sheboygan","Blue/White","04/24/18 7:35:49 PM"
"Bill Collins","22","2","63","T1","18","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G7","white"
"Chris Edens","23","3","26","T1","19","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Sherwood AR","ARK","364995","G7","Two-Six Motorsports/Sherwood Tire Pros/Whitener Racing Shocks/TShirt Shop/Springfield Dyno/K Miata","White/Black","06/07/18 1:13:34 PM"
"Chip Boatright","24","5","78","GT2","21","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G7","GSB REALTY","Red","05/04/18 10:34:08 AM"
"Steve Kohli","25","1","65","GT3","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Accord","Iowa City IA","CHI","323652","G7","Elizabeth Martin fine Jewelry","Red","06/07/18 6:57:41 PM"
"Kim McDonald","26","6","27","AS","24","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Grand Island NE","NEB","388380","G7","Kim's auto Repair service","Red","04/24/18 6:41:00 PM"
"Denny Lamers","27","12","66","GT1","26","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Neenah WI","Milw","268567_1","G7","Stumpf Ford  McMahon Grp  Lamers","white/red","05/13/18 7:30:14 PM"
