"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 2 P2,FC,FE,FE2,FM","1073742768","Grp 2 P2,FC,FE,FE2,FM Prac","Qualifying","2018-06-15 13:40:00 UTC","2018-06-15 13:06:33 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Mark Snyder","16","2","29","FE","34","","","","8.314","2:54.099","9","1465.061","8","139.778","104.257","89.522","36.432","0","SCCA Enterprises FE2","Southlake TX","Tex","453451","G2","Snyder Brothers Racing","Yellow/Black","04/15/18 7:13:27 PM"
"Jarret Voorhies","17","2","5","FM","18","3","","","8.455","0 Laps","10","1498.001","9","139.919","104.152","97.282","40.480000000000004","1","Formula Mazda","Kissimmee FL","CFR","476623","G2","Mitchell Petroleum","Purple/Orange","06/01/18 10:47:24 AM"
"Devin Lesueur","18","3","05","FC","31","5","","","8.688","1:25.228","7","1439.043","5","140.152","103.979","70.887","28.336","2","Van Diemen RF02","Saint Charles IL","CHI","451681","G2","OSQ Hoosier Tire","Gray/Black","05/19/18 10:30:19 AM"
"John Dickmann","19","4","60","FC","36","","","","9.031","2:45.674","9","1519.489","9","140.495","103.725","86.315","36.432","1","Van Dieman RF01","Grafton WI","Milw","338383","G2","EVS  Form + Fitness","Yellow/white","06/07/18 3:58:04 PM"
"Dean Oppermann","20","3","27","FE","15","6","","","9.135","1:21.834","9","1372.796","5","140.599","103.648","95.539","36.432","2","SCCA Enterprises FE2","Plainfield IL","CHI","128453","G2","Blue","05/30/18 4:44:30 PM"
"Matthew Cutter","21","4","24","FE","5","1","","","9.503","3:21.118","10","1492.08","10","140.967","103.377","97.668","40.480000000000004","1","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","G2","FoodFitnessYou.com","Grey","05/22/18 7:36:11 AM"
"Nathan Ratton","22","3","14","FM","32","","","","9.789","1 Lap","9","1490.238","8","141.253","103.168","88.01","36.432","1","Formula Mazda","Rockwall TX","Tex","528509","G2","Grey/Purple","06/02/18 3:01:51 PM"
"- 3166442 -","23","1","-??-","","27","1","","","10.103","0","9","1421.462","8","141.567","102.939","92.268","36.432","1"
"Dennis Cox","24","4","199","P2","23","4","","","10.180","2 Laps","9","1429.111","8","141.644","102.883","91.774","36.432","1","Radical SR3","Austin TX","LnSt","485364","G2","Scrappy Robot/Moorespeed","Purple/Black","05/28/18 12:14:39 PM"
"Quinten Nelson","25","5","112","FE","33","","","","10.373","3:30.349","9","1501.311","6","141.837","102.743","87.36","36.432","1","SCCA Enterprises FE2","Newark OH","OVR","436421","G2","Jaeâ??s Towing","Fluor. Yellow","05/21/18 3:13:29 PM"
"Bill Johnson","26","5","42","FC","21","3","","","10.383","1:12.63","9","1426.445","8","141.847","102.736","91.946","36.432","1","Van Diemen RF01-2","Leawood KS","KAN","181783_1","G2","red"
"Alex Conger","27","6","15","FE","10","4","","","11.435","4:38.572","10","1569.534","9","142.899","101.98","92.848","40.480000000000004","1","SCCA Enterprises FE2","Hammond IN","INR","508018","G2","Accent Coatings","White/Red","05/23/18 12:45:15 PM"
"Mark Schnell","28","5","79","P2","11","2","","","11.992","5 Laps","6","996.049","5","143.456","101.584","87.784","24.288","7","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G2","Osthoff Resort  CG Bretting  Inshape","White/Blue","05/13/18 7:30:31 PM"
"Rob Futcher","29","7","16","FE","6","2","","","13.875","1:26.534","9","1377.496","8","145.339","100.268","95.213","36.432","2","Van Diemen FE","Liberty Township OH","WMR","279862","G2","My lovely wife Heather.","White/Blue","05/08/18 8:43:39 AM"
"Brad Yake","30","4","2","FM","9","1","","","15.177","1 Lap","9","1415.133","8","146.641","99.377","92.68","36.432","1","Formula Mazda","Fort Worth TX","Tex","464108","G2","Madhatter Golf","Yellow","05/16/18 11:34:08 AM"
"David Schaal","31","8","32","FE","29","8","","","18.099","3:29.103","9","1500.065","9","149.563","97.436","87.433","36.432","1","SCCA Enterprises FE2","Saint Paul MN","LOL","346504","G2","Speedy Race Gear  RaceSuitRental","Black","05/30/18 7:59:20 PM"
"Scott Livingston","32","6","12","FC","19","2","","","18.497","1 Lap","7","1180.18","7","149.961","97.177","86.436","28.336","1","Van Diemen RF 95 FC","St. Louis MO","SILR","182601","G2","no","red","06/08/18 8:42:57 AM"
"Craig Haltom","33","9","43","FE","28","7","","","18.944","1:37.78","8","1388.742","7","150.408","96.888","83.948","32.384","2","Van Diemen FE","Blountville TN","ETR","403814","G2","Nu Hearing Centers","Black/white","06/03/18 10:38:09 PM"
"Marc Stern","34","7","51","FC","16","1","","","19.486","2 Laps","6","1047.868","5","150.95","96.541","83.443","24.288","2","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G2","BPC Motorworks","Black","05/22/18 7:44:01 AM"
"Elliott Sohn","35","10","131","FE","12","5","","","37.464","5 Laps","3","567.738","2","168.928","86.266","77.005","12.144","2","SCCA Enterprises FE2","Iowa City IA","Iowa","513912","G2","UIowa Institute for Vision Research","black","04/17/18 5:04:51 PM"
"Becker Reardon","36","11","50","FE","7","3","","","38.573","7 Laps","1","187.703","1","170.037","85.704","77.638","4.048","2","Van Diemen FE","North Liberty IN","SBR","484371","G2","Actuate Law","Black","06/04/18 9:14:13 AM"
"Michael Reupert","37","6","09","P2","37","","","","59.332","8 Laps","3","867.816","3","190.796","76.379","50.377","12.144","3","Beasley B2","Hubertus WI","Milw","141856_1","g2","gray"
"Mark Snyder","38","12","29","FE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Southlake TX","Tex","453451","G2","Snyder Brothers Racing","Yellow/Black","04/15/18 7:13:27 PM"
