"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 8 SRF3","1073742801","Grp 8 SRF3 Race 1","Race","2018-06-16 22:15:00 UTC","2018-06-16 22:59:21 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Max Grau","11","11","35","SRF3","17","17","","","16.441","16.441","11","1751.099","9","152.926","95.293","91.543","44.528","0","SCCA Enterprises SRF3","Port Byron IL","GtRv","463622","G8","Elite Autosport / Grau Motorsports","Puple and Blue","04/04/18 8:28:22 PM"
"Richard Stephens","12","12","56","SRF3","19","19","","","17.604","17.604","11","1752.262","6","152.776","95.387","91.482","44.528","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G8","Dalrymple Racing Services","Red/White","04/19/18 5:37:11 PM"
"S Sandy Satullo_III","13","13","07","SRF3","16","16","","","19.195","19.195","11","1753.853","9","153.134","95.164","91.399","44.528","0","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","G8","DonateStuff.com","White/Green/Blu","05/01/18 11:13:13 AM"
"Jean-Luc Liverato","14","14","8","SRF3","12","12","","","21.066","21.066","11","1755.724","8","153.141","95.159","91.302","44.528","0","SCCA Enterprises SRF3","Woodstock GA","Atl","269175","G8","PM Racing/ExpandedTechnologies  Inc.","Black/white","04/04/18 10:53:38 AM"
"Todd Vanacore","15","15","9","SRF3","11","11","","","34.694","34.694","11","1769.352","6","152.758","95.398","90.599","44.528","1","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","G8","southeast spec racer","red/black","05/10/18 2:25:49 PM"
"Steven Rehkemper","16","16","13","SRF3","25","25","","","36.486","36.486","11","1771.144","7","154.962","94.041","90.507","44.528","1","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G8","REHCO","Red/White","05/14/18 8:07:06 PM"
"Justin Elder","17","17","91","SRF3","23","23","","","37.985","37.985","11","1772.643","6","155.624","93.641","90.43","44.528","1","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G8","TRB Autosport","Black","05/14/18 3:07:46 PM"
"Dan McBreen","18","18","52","SRF3","15","15","","","39.566","39.566","11","1774.224","7","155.234","93.876","90.35","44.528","1","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","G8","PM Racing/Splunk","Red/Silver","04/04/18 9:16:51 AM"
"Timothy Blakeley","19","19","26","SRF3","21","21","","","1:21.920","1:21.92","11","1816.578","7","155.253","93.865","88.243","44.528","1","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G8","Yellow","05/09/18 10:57:01 AM"
"Reid Johnson","20","20","78","SRF3","36","36","","","1:27.753","1:27.753","11","1822.411","4","155.636","93.634","87.961","44.528","1","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G8","Red","05/29/18 5:54:32 PM"
"Matt Gray","21","21","64","SRF3","29","29","","","1:29.268","1:29.268","11","1823.926","7","155.421","93.763","87.888","44.528","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G8","Ryan Companies US Inc.","Yellow","05/01/18 10:57:15 AM"
"Matias Bonnier","22","22","191","SRF3","27","27","","","1:34.225","1:34.225","11","1828.883","8","155.907","93.471","87.65","44.528","1","SCCA Enterprises SRF3","New Albany OH","WNY","133","G8","Alliance Autosport","Black","05/17/18 8:22:34 PM"
"Thomas W Burt","23","23","45","SRF3","24","24","","","1:35.299","1:35.299","11","1829.957","7","155.399","93.777","87.598","44.528","1","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","G8","Flat Out Racing","Blue/Yellow","04/04/18 7:51:33 PM"
"Brad Gorrondona","24","24","40","SRF3","34","34","","","1:35.725","1:35.725","11","1830.383","8","155.533","93.696","87.578","44.528","1","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","G8","Gorrondona + Asscociates  Inc.","violet","05/08/18 8:47:03 PM"
"Maor Primo","25","25","41","SRF3","32","32","","","1:37.928","1:37.928","11","1832.586","8","156.062","93.378","87.472","44.528","1","SCCA Enterprises SRF3","Dallas tx","Tex","480442","G8","White/Blue","06/04/18 9:46:31 PM"
"Bernie Grogan","26","26","99","SRF3","28","28","","","1:42.372","1:42.372","11","1837.03","5","155.676","93.61","87.261","44.528","1","SCCA Enterprises SRF3","Newtown Square PA","Milw","459478","G8","Elite Autosport","White/Yellow/Bl","04/29/18 2:10:29 PM"
"Carl Hayward","27","27","79","SRF3","26","26","","","1:44.181","1:44.181","11","1838.839","7","155.983","93.426","87.175","44.528","1","SCCA Enterprises SRF3","Olathe KS","KCR","450988","G8","Technical MFG Concepts","Black","04/24/18 9:11:42 AM"
"V Raj Narayanan","28","28","69","SRF3","37","37","","","1:44.770","1:44.77","11","1839.428","5","157.194","92.706","87.147","44.528","1","SCCA Enterprises SRF3","Addison TX","LnSt","326338","G8","Blue","05/09/18 8:32:29 AM"
"Dave Tatge","29","29","06","SRF3","39","39","","","1:46.413","1:46.413","11","1841.071","6","157.217","92.692","87.069","44.528","1","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G8","Warehouse Direct Workplace Solutions","Black","05/13/18 9:23:56 AM"
"Kyle Yuchinski","30","30","34","SRF3","31","31","","","1:48.311","1:48.311","11","1842.969","5","155.532","93.696","86.98","44.528","1","SCCA Enterprises SRF3","Marion TX","Almo","527053","G8","Yell","04/19/18 1:47:36 PM"
"Tora Bonnier","31","31","88","SRF3","30","30","","","1:51.523","1:51.523","11","1846.181","6","156.528","93.1","86.828","44.528","1","SCCA Enterprises SRF3","New Albany OH","NER","356","G8","Alliance Autosport","Silver/pink","06/04/18 3:24:16 PM"
"Craig Blackwell","32","32","36","SRF3","33","33","","","1:54.117","1:54.117","11","1848.775","7","157.127","92.745","86.706","44.528","1","SCCA Enterprises SRF3","Carmel IN","IND","495349","G8","Black","05/09/18 4:30:08 PM"
"Rick Bartuska","33","33","15","SRF3","18","18","","","1 Lap","1 Lap","10","1575.314","8","155.5","93.716","92.507","40.480000000000004","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G8","M/K Industries  Mundelein","Wht/org","04/17/18 9:40:27 PM"
"B. Doug Mead","34","34","3","SRF3","35","35","","","1 Lap","1 Lap","10","1590.482","8","155.737","93.573","91.625","40.480000000000004","0","SCCA Enterprises SRF3","Melbourne FL","CFR","448707","G8","Mead Construction  Inc.","Rocket Green","04/04/18 8:54:37 AM"
"Jeffrey Swann","35","35","199","SRF3","41","41","","","1 Lap","1 Lap","10","1677.177","8","160.424","90.839","86.889","40.480000000000004","0","SCCA Enterprises SRF3","Clinton MA","NER","268556","G8","powered by Mobilety","Snow Leopard WH","05/14/18 5:12:54 PM"
"Duncan Potter","36","36","42","SRF3","42","42","","","1 Lap","1 Lap","10","1677.766","6","162.045","89.931","86.858","40.480000000000004","0","SCCA Enterprises SRF3","Cape Elizabeth ME","NER","291579_1","G8","Diacon Corp","Red/Yellow","05/14/18 9:13:16 AM"
"Dave Yahn","37","37","29","SRF3","43","43","","","1 Lap","1 Lap","10","1688.511","6","165.625","87.987","86.306","40.480000000000004","0","SCCA Enterprises SRF3","Erin WI","Milw","135501_1","G8","Green Flag Racing","Green/Yellow","04/27/18 12:35:45 PM"
"Dwayne Maroszek","38","38","82","SRF3","44","44","","","2 Laps","2 Laps","9","1578.272","7","169.744","85.852","83.101","36.432","0","SCCA Enterprises SRF3","Wausau WI","Milw","306923_1","G8","Plover River Mercantile","Gold","05/06/18 1:00:14 PM"
"Craig Reeder","39","39","66","SRF3","40","40","","","3 Laps","3 Laps","8","1269.231","3","158.638","91.862","91.853","32.384","0","SCCA Enterprises SRF3","Scottsdale AZ","AZ","190819","G8","White","04/10/18 4:17:10 PM"
"Connor Sanda","40","40","75","SRF3","38","38","","","4 Laps","4 Laps","7","1149.972","3","158.212","92.109","88.706","28.336","0","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G8","Tro Manufacturing","Red","04/03/18 3:40:17 PM"
"Robeson Clay Russell","41","41","31","SRF3","7","7","","","6 Laps","6 Laps","5","800.722","3","153.219","95.111","90.998","20.240000000000002","1","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","G8","SVN/Angry LLama/Comprent","Gray","04/17/18 9:31:46 AM"
"Bruce Myers","42","42","111","SRF3","14","14","","","9 Laps","9 Laps","2","367.895","1","162.086","89.908","79.223","8.096","1","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G8","Seacoast Physiatry","Red","04/03/18 9:54:51 AM"
"Jim Gray","43","43","171","SRF3","22","22","","","10 Laps","10 Laps","1","165.913","1","163.066","89.367","87.834","4.048","0","SCCA Enterprises SRF3","Minneapolis MN","LOL","311752","G8","Reid Johnson Racin'","Red","05/16/18 2:12:02 PM"
"Robert Mumm","44","44","10","SRF3","20","20","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G8","Lucky Tiger 'Look Good...Get Lucky'","Black","04/02/18 9:58:02 AM"
