"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 1 T2,T3,T4,STL,STU","1073742763","Grp 1 T2,T3,T4,STL,STU Prac","Practice","2018-06-15 13:10:00 UTC","2018-06-15 12:35:23 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Buz McCall","11","11","2","T2","2","2","","","5.566","1 Lap","9","1536.447","8","153.448","94.969","85.363","36.432","2","BMW M3","Boca Raton FL","FLA","178601","G1","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier","White","04/07/18 4:33:31 PM"
"William Moore","12","12","33","T2","1","1","","","6.832","1 Lap","9","1459.103","9","154.714","94.192","89.888","36.432","1","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G1","Msports  Swift  Backstreet  Mom","Black","05/16/18 5:11:22 PM"
"Danny Steyn","13","1","91","STL","6","3","","","6.986","0","3","532.259","2","154.868","94.098","82.137","12.144","2","Mazda MX-5","Fort Lauderdale FL","FLA","376487","G1","ADEPT STUDIOS / NELSON ENGINES / OPM AUTOSPORTS / G-LOC BRAKES / MAZDA MOTORSPORTS / HOOSIER TIRES","BlueOrangeSilve","05/11/18 3:54:01 AM"
"Kevin Koelemeyer","14","1","11","STU","8","1","","","7.467","0","8","1330.753","3","155.349","93.807","87.606","32.384","2","Honda Civic","Fort Myers FL","CFR","465845","G1","Centauri Ins / Regency Ins/ OPM/ G-LOC Brakes / Hoosier","Black","05/29/18 11:50:58 AM"
"David Palfenier","15","2","40","STL","4","1","","","7.969","17:21.998","9","1574.257","4","155.851","93.505","83.312","36.432","2","Mazda Miata","Hinkley IL","CHI","361704","G1","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","05/16/18 4:14:22 PM"
"Justin Elder","16","3","19","STL","5","2","","","8.135","17:09.499","9","1561.758","2","156.017","93.405","83.979","36.432","2","Mazda Miata","Lakeville MN","LOL","259510","G1","TRB Autosport/ Elder-Jones General Contractors","White","05/14/18 3:07:46 PM"
"Cliff Ira","17","4","86","STL","45","","","","8.360","17:38.43","8","1590.689","6","156.242","93.271","73.291","32.384","1","Acura Integra GSR","Kansas City MO","KCR","319875","G1","Fira Motorsports/JPM","White/Blue","05/29/18 1:42:50 PM"
"John Snyder","18","13","14","T2","26","10","","","9.696","11.323","9","1581.458","5","157.578","92.48","82.933","36.432","1","Porsche 997.2","Wilmette IL","CHI","416397","G1","05/16/18 2:19:55 PM"
"Matthew O'Toole","19","14","3","T2","33","13","","","10.050","5.179","9","1575.314","7","157.932","92.273","83.257","36.432","1","BMW M235iR","Wilmette IL","CHI","468818","G1","Fall-Line Motorsports","White","06/06/18 12:43:42 PM"
"Nicolai Elghanayan","20","2","92","STU","43","","","","11.788","2:59.018","8","1509.771","3","159.67","91.268","77.219","32.384","1","Lotus exige s","santa ana CA","CSCC","442744","G1","Muellerized... Marco Polo Motorsports","silver","05/08/18 8:49:36 PM"
"John Elder","21","5","21","STL","7","4","","","11.820","16:28.739","9","1520.998","5","159.702","91.25","86.23","36.432","1","Mazda Miata","Bloomington MN","LOL","266027","G1","TRB Autosport","Red","05/14/18 3:13:00 PM"
"Stephen Johnson","22","6","41","STL","20","6","","","12.821","14:12.388","8","1384.647","7","160.703","90.682","84.196","32.384","1","Mazda Miata","Leawood KS","KCR","272532","G1","Ray Yerglerâ??s love child. Tom Kraftâ??s erectile dysfunction clinic","Black/Blue","05/20/18 11:35:01 PM"
"Lon Blaser","23","7","58","STL","34","11","","","13.833","14:54.139","8","1426.398","6","161.715","90.114","81.732","32.384","1","Mazda Miata","Eau Claire WI","Milw","369488","G1","K Point Brewing","Red/Black","05/16/18 5:10:37 PM"
"Thomas Bernacki","24","1","34","T4","21","3","","","13.898","0","7","1245.872","6","161.78","90.078","81.878","28.336","2","Mazda MX-5","Chicago IL","CHI","454614","G1","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue","Red","05/20/18 9:02:14 PM"
"Richard Dickey","25","2","71","T4","13","1","","","14.049","2:51.743","8","1417.615","6","161.931","89.994","82.238","32.384","2","Mazda RX-8","Columbus IN","Tex","77807","G1","Dickey Racing  Barking Rocks Winery","Red","06/04/18 8:45:24 PM"
"Billy Roberts","26","3","100","STU","46","","","","15.321","23.997","6","1354.75","4","163.203","89.292","64.541","24.288","2","Mazda MX5","Grapevine TX","Tex","477193","G1","Hoosier Tires  Hawk  Mazda  Summit","Yellow","04/23/18 1:50:22 PM"
"James Ebben","27","3","36","T4","29","4","","","15.368","2:49.087","8","1414.959","6","163.25","89.267","82.393","32.384","1","Mazda MX5","Appleton WI","Milw","276005","G1","LamersRacing/Mazda/Hoosier/Hawk","red","05/11/18 12:15:20 PM"
"Austin Allison","28","1","44","T3","42","4","","","15.513","0","8","1470.679","4","163.395","89.188","79.271","32.384","1","Mazda GMX5","Cincinatti OH","CIN","523803","G1","WineSociety.com","Blush","06/10/18 4:03:45 PM"
"Paul Kwiecinski","29","2","22","T3","17","1","","","15.721","2:16.701","9","1607.38","7","163.603","89.074","81.596","36.432","1","Mazda MX5","Northbrook IL","CHI","461788"
"Devin Norton","30","8","137","STL","40","15","","","15.745","16:00.687","8","1492.946","8","163.627","89.061","78.089","32.384","1","Acura RSX Type S","DUBLIN OH","OVR","534564","G1","THR  Honda Performance Development  Hawk Performance  Hoosier Tires  OSGiken","White/Black","06/05/18 9:13:35 PM"
"Joe Smith","31","9","51","STL","25","9","","","16.480","15:03.266","8","1435.525","4","164.362","88.663","81.212","32.384","1","Mazda Miata","Wakarusa KS","KAN","435153","G1","Jesse Prather Motorsports/Mazda/G-Loc Brakes","Red","05/22/18 1:19:05 PM"
"Voytek Burdzy","32","10","75","STL","36","12","","","16.537","15:26.109","8","1458.368","3","164.419","88.632","79.94","32.384","1","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black","05/25/18 9:35:46 AM"
"Kyle Greenhill","33","11","142","STL","24","8","","","17.004","18:01.722","9","1613.981","5","164.886","88.381","81.262","36.432","1","Mazda MIata","Chicago IL","CHI","395683"
"Noah Luzzi","34","12","84","STL","32","10","","","20.123","15:43.843","8","1476.102","7","168.005","86.74","78.98","32.384","1","Mazda Miata","Plainfield IL","CHI","521235","G1","Insomniak Motorworkz","White","05/17/18 11:54:50 PM"
"Joseph Boden","35","3","45","T3","35","2","","","20.872","12.605","8","1483.284","8","168.754","86.355","78.597","32.384","1","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G1","Fall-Line Motorsports","White","06/07/18 8:45:00 PM"
"Whitfield Gregg","36","4","17","STU","9","2","","","21.659","1:18.922","8","1409.675","7","169.541","85.954","82.702","32.384","1","Mazda Miata","Bellevue WA","NYR","360035","G1","Flatout Motorsports","Black","04/17/18 2:07:54 PM"
"Jonathan Black","37","4","24","T4","30","5","","","22.622","4:37.727","8","1523.599","3","170.504","85.469","76.518","32.384","1","Mazda MX-5","Lexington SC","SCR","361229","G1","Panic Motorsports","Red","06/04/18 9:19:41 PM"
"Clayton Cavell","38","13","80","STL","44","","","","22.803","15:52.838","7","1485.097","6","170.685","85.378","68.689","28.336","1","Mazda Spec Miata","Indianapolis IN","IND","507885","G1","LTHOI.com","Gray/Blue","05/29/18 11:37:36 AM"
"Spencer Clark","39","14","76","STL","37","13","","","22.834","13:59.118","7","1371.377","6","170.716","85.363","74.385","28.336","2","Acura Integra GSR","Glendale WI","Milw","112413_3","G1","Raglin Racing / JDM Group / HPD","Red","05/11/18 10:54:14 AM"
"Will Snyder","40","15","27","STL","16","5","","","23.383","14:14.598","7","1386.857","6","171.265","85.089","73.555","28.336","3","Mazda MX5","Southlake TX","Tex","453450","G1","Snyder brothers racing","Silver","04/19/18 8:13:51 AM"
"Bruce Bannister","41","4","95","T3","38","3","","","25.329","1:10.4","8","1541.079","7","173.211","84.133","75.65","32.384","1","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Black","06/08/18 7:49:43 PM"
"Maxwell James Kittleson","42","16","9","STL","39","14","","","26.911","15:55.666","7","1487.925","6","174.793","83.372","68.558","28.336","2","Ford Focus SVT","Brookfield WI","Milw","148640_3","G1","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","06/07/18 3:52:11 PM"
"Curt Faigle","43","5","37","T4","14","2","","","26.996","4:08.9","8","1494.772","8","174.878","83.331","77.993","32.384","1","Chevrolet Camaro","Florissant MO","STL","260709","G1","Castlereagh Team Racing","orange","04/11/18 11:06:11 PM"
"Mike Burke","44","6","29","T4","31","6","","","27.937","5:53.864","8","1599.736","4","175.819","82.885","72.876","32.384","1","Mazda Miata","Asheville NC","SCR","51644","G1","Cyclo  Panic Motorsports","White","04/18/18 3:39:33 PM"
"Robert G. Wright","45","5","7","STU","15","3","","","28.191","2:56.379","8","1507.132","7","176.073","82.766","77.354","32.384","1","BMW 325i","Florissant MO","STL","400727","G1","Castlereagh Team Racing","White","06/06/18 7:09:30 AM"
"Thomas Cochran","46","17","82","STL","23","7","","","29.039","16:41.631","8","1533.89","7","176.921","82.369","76.004","32.384","1","Mazda Miata","Cumming GA","NNJ","396144","G1","OPM Autosports","White","06/04/18 11:15:06 AM"
"Ryan Upham","47","15","26","T2","0","","","","","10 Laps","0","604.66","0","0.0","0.0","0.0","0.0","1","BMW E46 M3","Batavia IL","CHI","513278","G1","Performance Eurowerks","Silver Grey","06/07/18 11:08:44 AM"
"James Berlin","48","5","112","T3","0","","","","","8 Laps","0","1282.653","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Savage MN","LOL","479504","G1","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  Finspeed Wheels","Orange/White","06/01/18 12:58:48 PM"
