"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 5 EP,FP,HP,GTL,B-Spec","1073742786","Grp 5 EP,FP,HP,GTL,B-Spec Race 1","Race","2018-06-16 19:45:00 UTC","2018-06-16 20:37:21 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Michael Sturm","11","3","48","FP","11","3","","","1:35.751","1:01.375","10","1635.393","9","161.35","90.318","89.109","40.480000000000004","0","Mazda Miata","Grafton WI","Milw","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","05/23/18 10:49:20 PM"
"Michael Froh","12","4","72","FP","13","4","","","1:36.390","1:02.014","10","1636.032","8","161.365","90.31","89.074","40.480000000000004","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G5","Mazda Hoosier Carbotech","Black","04/30/18 10:03:13 AM"
"Mike Gnadt","13","5","74","FP","17","5","","","1:36.898","1:02.522","10","1636.54","7","161.255","90.371","89.046","40.480000000000004","0","MG Midget","Kiel WI","Milw","169912_1","G5","Blue","05/17/18 12:44:32 PM"
"Roy Lopshire","14","2","98","GTL","12","2","","","1:37.950","2.587","10","1637.592","7","161.28","90.357","88.989","40.480000000000004","0","Toyota Tercel","Blue Springs MO","KCR","49716","G5","TRD/Williams Racing Development/Hoosier","Red","05/31/18 9:45:26 PM"
"Michael Borden","15","6","96","FP","20","6","","","1:45.840","1:11.464","10","1645.482","5","162.033","89.937","88.563","40.480000000000004","0","Honda CRX","Greenfield WI","Milw","468473","G5","Coinigy","White","06/01/18 9:26:43 AM"
"Mark Brakke","16","1","04","HP","16","2","","","2:04.578","0","10","1664.22","3","164.121","88.793","87.565","40.480000000000004","0","Mazda 2","Coon Rapids MN","LOL","25067","G5","black","05/16/18 4:44:26 PM"
"Bill Meyer","17","3","92","GTL","19","3","","","2:06.430","31.067","10","1666.072","10","163.629","89.06","87.468","40.480000000000004","0","Toyota Tercel","Russellville MO","STL","62617","G5","Geezer Racing","White","05/31/18 8:41:17 PM"
"Steve Sargis","18","2","18","HP","15","1","","","2:10.573","5.995","10","1670.215","3","163.505","89.128","87.251","40.480000000000004","0","Triumph Spitfire","Frankfort IL","BVR","66290","G5","SBS Batteries/Hoosier Tire","Black","05/22/18 11:11:14 AM"
"Daniel Meller","19","3","64","HP","18","3","","","2:19.308","14.73","10","1678.95","2","165.424","88.094","86.797","40.480000000000004","0","Datsun 210","Milwaukee WI","Milw","288414","G5","Core Consulting","red/white","05/31/18 11:26:49 AM"
"Weber Manning","20","7","33","FP","26","8","","","2:35.647","2:01.271","10","1695.289","9","165.463","88.073","85.961","40.480000000000004","0","Mazda Miata","Germantown TN","MIDS","71503_1","G5","Robin Racing","blue","05/25/18 9:22:12 AM"
"Preston Issac","21","4","06","GTL","23","4","","","2:42.445","1:07.082","10","1702.087","7","166.348","87.604","85.617","40.480000000000004","0","Toyota Tercel","Morton Grove IL","CHI","408120"
"Jeffrey Parnell","22","4","0","HP","33","6","","","2:42.547","37.969","10","1702.189","6","166.941","87.293","85.612","40.480000000000004","0","Volkswagen Scirocco","Lake Forest IL","CHI","388978","G5","Loop Racing","Black","05/22/18 8:29:18 AM"
"Nick Engels","23","5","137","HP","24","5","","","2:43.210","38.632","10","1702.852","10","166.222","87.671","85.579","40.480000000000004","0","Toyota MR-2","Bedford TX","Tex","279018","G5","Red","04/24/18 1:20:33 PM"
"Greg Gauper","24","6","15","HP","22","4","","","2:45.657","41.079","10","1705.299","5","168.568","86.451","85.456","40.480000000000004","0","Honda Civic","Hubertus WI","Milw","100638","G5","Rana Mort Racing/King Motorsports","White","05/12/18 4:49:35 PM"
"Rich Olsen","25","8","66","EP","25","9","","","1 Lap","0.854","9","1540.496","3","165.97","87.804","85.138","36.432","0","Mazda RX-7","Barrington IL","CHI","385858","G5","Olsen Engineering","white","05/24/18 3:50:14 PM"
"Jud Scott","26","9","139","EP","27","10","","","1 Lap","12.835","9","1552.477","4","164.038","88.838","84.481","36.432","0","Porsche 944s2","La Vergne TN","TEN","152511","G5","Scott cpa","Silver","06/07/18 7:52:15 AM"
"Rich Walke","27","10","75","EP","29","11","","","1 Lap","1:27.835","9","1627.477","8","177.417","82.139","80.588","36.432","0","Austin Healey 3000","Hawthorn Woods IL","CHI","124163_1","G5","Georg Olsen  Creative Technology Inc.","Yellow","05/28/18 10:04:09 PM"
"Kent Carter","28","1","91","B-Spec","31","3","","","1 Lap","0","9","1650.399","9","179.64","81.122","79.469","36.432","0","Honda FIT","Houston TX","Hous","277344","G5","Phillips Race Prep","Gray","05/24/18 10:40:05 PM"
"Joseph Gersch","29","2","117","B-Spec","30","2","","","1 Lap","0.678","9","1651.077","9","179.746","81.074","79.436","36.432","0","Mazda 2","Conroe TX","Hous","185486","G5","Red","06/04/18 9:42:03 PM"
"Stephanie Andersen","30","3","08","B-Spec","32","4","","","1 Lap","2.381","9","1652.78","2","179.56","81.158","79.354","36.432","0","Mazda 2","Racine WI","Milw","420668","G5","Black Armor Helmets / G-Loc Brakes","Silver","06/07/18 8:50:25 AM"
"Jonathan Stalzer","31","5","71","GTL","34","5","","","1 Lap","26.892","9","1661.897","4","179.724","81.084","78.919","36.432","0","Toyota Corolla","Plainfield IL","BVR","346158","G5","blue","05/30/18 9:11:26 PM"
"Fritz Wilke","32","4","84","B-Spec","28","1","","","1 Lap","13.177","9","1663.576","4","179.743","81.076","78.839","36.432","0","Ford Fiesta","Chelsea MI","DET","211911","G5","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue","05/02/18 7:50:26 PM"
"Robert Keller","33","8","29","FP","21","7","","","4 Laps","4 Laps","6","1021.531","4","166.152","87.708","85.594","24.288","0","Volvo P1800","Algonquin IL","CHI","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","05/18/18 6:38:15 PM"
"Steve Smyczek","34","11","17","EP","9","7","","","7 Laps","7 Laps","3","507.789","2","160.231","90.949","86.096","12.144","1","Mazda RX-7","New Berlin WI","Milw","373965","G5","Slip Shield","Blue","05/17/18 10:15:26 AM"
"Rick Harris","35","12","8","EP","5","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Topeka KS","KAN","327634","G5","Jesse Prather Motorsports/V8 Roadsters/Mazda/Hoosier","Yellow/Gray","05/04/18 2:18:52 PM"
