"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 8 SRF3","1073742800","Grp 8 SRF3 Qual 2","Qualifying","2018-06-16 16:05:00 UTC","2018-06-16 16:25:58 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Bruce Myers","13","13","111","SRF3","14","14","","","1.439","13.352","6","1007.326","4","152.236","95.725","86.801","24.288","1","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G8","Seacoast Physiatry","Red","04/03/18 9:54:51 AM"
"Dan McBreen","14","14","52","SRF3","16","16","","","1.484","11.94","6","1005.914","5","152.281","95.697","86.923","24.288","1","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","G8","PM Racing/Splunk","Red/Silver","04/04/18 9:16:51 AM"
"S Sandy Satullo_III","15","15","07","SRF3","19","19","","","1.544","1 Lap","5","939.038","5","152.341","95.659","77.594","20.240000000000002","1","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","G8","DonateStuff.com","White/Green/Blu","05/01/18 11:13:13 AM"
"Max Grau","16","16","35","SRF3","15","15","","","1.561","1 Lap","5","939.488","3","152.358","95.648","77.557","20.240000000000002","1","SCCA Enterprises SRF3","Port Byron IL","GtRv","463622","G8","Elite Autosport / Grau Motorsports","Puple and Blue","04/04/18 8:28:22 PM"
"Rick Bartuska","17","17","15","SRF3","29","29","","","1.579","1 Lap","5","940.648","3","152.376","95.637","77.461","20.240000000000002","1","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G8","M/K Industries  Mundelein","Wht/org","04/17/18 9:40:27 PM"
"Richard Stephens","18","18","56","SRF3","13","13","","","1.734","0 Laps","6","982.565","3","152.531","95.54","88.988","24.288","1","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G8","Dalrymple Racing Services","Red/White","04/19/18 5:37:11 PM"
"Timothy Blakeley","19","19","26","SRF3","23","23","","","2.687","0.596","6","994.57","4","153.484","94.947","87.914","24.288","1","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G8","Yellow","05/09/18 10:57:01 AM"
"Jim Gray","20","20","171","SRF3","20","20","","","2.828","12.699","6","1006.673","4","153.625","94.86","86.857","24.288","1","SCCA Enterprises SRF3","Minneapolis MN","LOL","311752","G8","Reid Johnson Racin'","Red","05/16/18 2:12:02 PM"
"Justin Elder","21","21","91","SRF3","22","22","","","2.918","0.672","6","994.646","6","153.715","94.804","87.907","24.288","1","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G8","TRB Autosport","Black","05/14/18 3:07:46 PM"
"Thomas W Burt","22","22","45","SRF3","24","24","","","3.180","2.879","6","996.853","6","153.977","94.643","87.713","24.288","1","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","G8","Flat Out Racing","Blue/Yellow","04/04/18 7:51:33 PM"
"Steven Rehkemper","23","23","13","SRF3","21","21","","","3.988","1 Lap","5","949.349","2","154.785","94.149","76.752","20.240000000000002","1","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G8","REHCO","Red/White","05/14/18 8:07:06 PM"
"Matias Bonnier","24","24","191","SRF3","33","33","","","4.791","33.235","6","1027.209","4","155.588","93.663","85.121","24.288","1","SCCA Enterprises SRF3","New Albany OH","WNY","133","G8","Alliance Autosport","Black","05/17/18 8:22:34 PM"
"Tora Bonnier","25","25","88","SRF3","32","32","","","4.912","32.756","6","1026.73","6","155.709","93.59","85.16","24.288","1","SCCA Enterprises SRF3","New Albany OH","NER","356","G8","Alliance Autosport","Silver/pink","06/04/18 3:24:16 PM"
"Kyle Yuchinski","26","26","34","SRF3","31","31","","","4.928","33.3","6","1027.274","6","155.725","93.58","85.115","24.288","1","SCCA Enterprises SRF3","Marion TX","Almo","527053","G8","Yell","04/19/18 1:47:36 PM"
"Craig Blackwell","27","27","36","SRF3","36","36","","","5.232","44.196","6","1038.17","6","156.029","93.398","84.222","24.288","1","SCCA Enterprises SRF3","Carmel IN","IND","495349","G8","Black","05/09/18 4:30:08 PM"
"B. Doug Mead","28","28","3","SRF3","34","34","","","5.517","59.798","6","1053.772","4","156.314","93.228","82.975","24.288","1","SCCA Enterprises SRF3","Melbourne FL","CFR","448707","G8","Mead Construction  Inc.","Rocket Green","04/04/18 8:54:37 AM"
"Matt Gray","29","29","64","SRF3","27","27","","","5.611","3 Laps","3","539.637","2","156.408","93.172","81.014","12.144","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G8","Ryan Companies US Inc.","Yellow","05/01/18 10:57:15 AM"
"Brad Gorrondona","30","30","40","SRF3","30","30","","","5.683","42.771","6","1036.745","6","156.48","93.129","84.338","24.288","1","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","G8","Gorrondona + Asscociates  Inc.","violet","05/08/18 8:47:03 PM"
"Reid Johnson","31","31","78","SRF3","35","35","","","5.690","42.902","6","1036.876","6","156.487","93.125","84.327","24.288","1","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G8","Red","05/29/18 5:54:32 PM"
"Bernie Grogan","32","32","99","SRF3","26","26","","","5.695","41.181","6","1035.155","4","156.492","93.122","84.467","24.288","1","SCCA Enterprises SRF3","Newtown Square PA","Milw","459478","G8","Elite Autosport","White/Yellow/Bl","04/29/18 2:10:29 PM"
"Maor Primo","33","33","41","SRF3","28","28","","","6.096","26.284","6","1020.258","5","156.893","92.884","85.701","24.288","1","SCCA Enterprises SRF3","Dallas tx","Tex","480442","G8","White/Blue","06/04/18 9:46:31 PM"
"Carl Hayward","34","34","79","SRF3","25","25","","","6.146","21.445","6","1015.419","5","156.943","92.854","86.109","24.288","1","SCCA Enterprises SRF3","Olathe KS","KCR","450988","G8","Technical MFG Concepts","Black","04/24/18 9:11:42 AM"
"V Raj Narayanan","35","35","69","SRF3","37","37","","","6.326","1 Lap","5","898.298","4","157.123","92.748","81.113","20.240000000000002","1","SCCA Enterprises SRF3","Addison TX","LnSt","326338","G8","Blue","05/09/18 8:32:29 AM"
"Dave Tatge","36","36","06","SRF3","40","41","","","7.808","1 Lap","5","896.895","5","158.605","91.881","81.24","20.240000000000002","1","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G8","Warehouse Direct Workplace Solutions","Black","05/13/18 9:23:56 AM"
"Connor Sanda","37","37","75","SRF3","38","38","","","8.040","2 Laps","4","755.012","3","158.837","91.747","77.206","16.192","2","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G8","Tro Manufacturing","Red","04/03/18 3:40:17 PM"
"Craig Reeder","38","38","66","SRF3","39","39","","","8.063","1 Lap","5","900.335","4","158.86","91.734","80.93","20.240000000000002","1","SCCA Enterprises SRF3","Scottsdale AZ","AZ","190819","G8","White","04/10/18 4:17:10 PM"
"Jeffrey Swann","39","39","199","SRF3","41","42","","","11.572","1 Lap","5","933.481","5","162.369","89.751","78.056","20.240000000000002","1","SCCA Enterprises SRF3","Clinton MA","NER","268556","G8","powered by Mobilety","Snow Leopard WH","05/14/18 5:12:54 PM"
"Duncan Potter","40","40","42","SRF3","40","40","","","14.231","1 Lap","5","952.528","5","165.028","88.305","76.495","20.240000000000002","1","SCCA Enterprises SRF3","Cape Elizabeth ME","NER","291579_1","G8","Diacon Corp","Red/Yellow","05/14/18 9:13:16 AM"
"Dave Yahn","41","41","29","SRF3","42","43","","","16.615","1 Lap","5","937.748","5","167.412","87.048","77.701","20.240000000000002","1","SCCA Enterprises SRF3","Erin WI","Milw","135501_1","G8","Green Flag Racing","Green/Yellow","04/27/18 12:35:45 PM"
"Dwayne Maroszek","42","42","82","SRF3","43","44","","","18.348","2 Laps","4","953.57","3","169.145","86.156","61.129","16.192","0","SCCA Enterprises SRF3","Wausau WI","Milw","306923_1","G8","Plover River Mercantile","Gold","05/06/18 1:00:14 PM"
"TJ Acker","43","43","62","SRF3","7","7","","","","6 Laps","0","14.434","0","0.0","0.0","0.0","0.0","1","SCCA Enterprises SRF3","Saugus CA","CSCC","210471","G8","MBI Racing  Cindescency","white/blue","05/23/18 2:18:20 PM"
"Robert Mumm","44","44","10","SRF3","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G8","Lucky Tiger 'Look Good...Get Lucky'","Black","04/02/18 9:58:02 AM"
