"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","OP3 - ROOKIE","1073742852","WARM UP","Practice","2022-11-27 02:30:00 UTC","2022-11-27 02:43:06 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M HANDES GIOFARY","12","12","87","ROK","19","19","0.038","","1.103","3 Laps","7","468.107","5","61.046","76.663","69.984","9.1","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","HND"
"M RAMA PUTRA","13","13","126","ROK","13","13","0.016","","1.119","12.003","10","647.502","8","61.062","76.643","72.278","13.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","MRP"
"AKHMAD YANDI IRAWAN","14","14","58","ROK","17","17","0.179","","1.298","1 Lap","9","600.229","4","61.241","76.419","70.173","11.700000000000001","0","KALTIM","HONDA DAYA JAYADIE","HND","JRT","YND"
"M DHANI ORLANDO","15","15","163","ROK","10","10","0.057","","1.355","1 Lap","9","624.043","9","61.298","76.348","67.495","11.700000000000001","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MDO"
"HENDRI YANSAH","16","16","127","ROK","4","4","0.070","","1.425","1 Lap","9","634.652","4","61.368","76.261","66.367","11.700000000000001","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","HDR"
"REYKAT","17","17","43","ROK","21","21","0.069","","1.494","1 Lap","9","600.319","8","61.437","76.176","70.163","11.700000000000001","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","RYA"
"CHESSY MEILANDI","18","18","99","ROK","23","23","0.035","","1.529","1 Lap","9","612.814","8","61.472","76.132","68.732","11.700000000000001","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","CES"
"CHRISTNANDITO SUSANTO","19","19","36","ROK","14","14","0.078","","1.607","4.775","9","640.274","8","61.55","76.036","65.784","11.700000000000001","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","PPAMRT","DTO"
"A ABIYAN XAVIER","20","20","84","ROK","16","16","0.028","","1.635","1 Lap","9","612.6","8","61.578","76.001","68.756","11.700000000000001","0","KALSEL","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","ABY"
"BAARIQ TAQIYZIKRA","21","21","27","ROK","22","22","0.864","","2.499","4 Laps","6","496.527","5","62.442","74.95","56.553","7.800000000000001","0","JABAR","AL ZIKRA RACING TEAM","YMH","AL ZIKRA RT","BRQ"
"IVAN PRAYOGO","22","22","124","ROK","18","18","0.131","","2.630","2 Laps","8","586.773","5","62.573","74.793","63.807","10.4","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","IVP"
"M FADHIL MUSYAVI","23","23","157","ROK","20","20","0.068","","2.698","4 Laps","6","439.618","5","62.641","74.711","63.874","7.800000000000001","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MFM"
