"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","OP2 - NOVICE","1073742854","WARM UP","Practice","2022-11-27 03:00:00 UTC","2022-11-27 03:13:06 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"DOVAN DAZKIYAH NASYANTO","14","14","59","NOV","15","15","0.035","","0.738","27.472","9","619.09","7","59.363","78.837","68.035","11.700000000000001","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"ARFIAN","15","15","72","NOV","17","17","0.069","","0.807","2 Laps","7","479.926","7","59.432","78.745","68.261","9.1","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
"JORHANS RICHARD JOSUA MBEO","16","16","22","NOV","2","2","0.242","","1.049","2 Laps","7","459.41","5","59.674","78.426","71.309","9.1","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"MARULI","17","17","139","NOV","12","12","0.046","","1.095","1 Lap","8","585.357","8","59.72","78.366","63.961","10.4","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","RUL"
"MUHAMMAD ALDY MUSFIQ","18","18","84","NOV","4","4","0.041","","1.136","18.702","8","610.32","8","59.761","78.312","61.345","10.4","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"ADIYATMA DINIS PUTRA","19","19","777","NOV","9","9","0.193","","1.329","1 Lap","8","589.551","7","59.954","78.06","63.506","10.4","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
"RIFAL RAMDAN","20","20","111","NOV","19","19","0.478","","1.807","2 Laps","7","512.285","2","60.432","77.442","63.949","9.1","0","JABAR","SND RACING FACTORY","YMH","SND RACING","PAL"
"M YUDI","21","21","70","NOV","21","21","0.336","","2.143","6 Laps","3","244.923","3","60.768","77.014","57.324","3.9000000000000004","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","YUD"
"M BEJE TERSING","22","22","50","NOV","18","18","0.463","","2.606","33.431","9","625.049","9","61.231","76.432","67.387","11.700000000000001","0","DKI","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","HAM"
"KIKI AP","23","23","154","NOV","20","20","0.659","","3.265","38.315","9","629.933","8","61.89","75.618","66.864","11.700000000000001","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","KII"
"FAREL RAMADHANI","24","24","63","NOV","10","10","9.986","","13.251","7 Laps","2","185.213","2","71.876","65.112","50.536","2.6","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
"AHMAD SAOPULLAH","25","25","61","NOV","22","22","25.796","","39.047","8 Laps","1","144.6","1","97.672","47.915","32.365","1.3","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"MUHAMMAD YORDAN BADARU","26","26","257","NOV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
