"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","NASCAR","1073743595","Gran Premio NUS-KAH ","Race","2022-08-07 19:00:00 UTC","2022-08-07 20:40:00 UTC","PROVISIONAL","213","https://racehero.io/events/nascar-mexico-series-slp/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Julio Rejón","14","4","55","CH","12","4","0.144","","4.669","1.668","213","6985.086","82","21.946","131.887","88.261","171.252","2","Grupo Santavega- JV Motorsports","Ford"
"Juan Manuel González","15","5","45","CH","14","5","0.142","","4.811","1.81","213","6985.228","20","21.962","131.791","88.259","171.252","1","Monster Energy- Ilux- 3M","Ford"
"Alex de Alba","16","6","14","CH","22","11","0.385","","5.196","2.195","213","6985.613","119","21.884","132.261","88.254","171.252","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Santos Zanella Jr","17","7","52","CH","30","15","0.331","","5.527","2.526","213","6985.944","96","21.988","131.635","88.25","171.252","2","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Regina Sirvent (N)","18","8","01","CH","31","16","1.321","","6.848","3.847","213","6987.265","31","21.905","132.134","88.233","171.252","2","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Andres Pérez de Lara","19","9","1","CH","10","3","0.334","","7.182","4.181","213","6987.599","23","21.834","132.564","88.229","171.252","1","Commscope- Telcel","Chevrolet"
"Rafael Vallina","20","10","0","CH","26","13","0.138","","7.320","4.319","213","6987.737","114","21.847","132.485","88.227","171.252","2","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Gustavo Barrales","21","11","62","CH","15","6","3 Laps","","3 Laps","3.39","210","6986.808","18","21.902","132.152","86.996","168.84","3","Peak- Laboratorios Tequis- Castdim","Ford"
"Santos Zanella","22","12","44","CH","32","17","1.029","","3 Laps","4.419","210","6987.837","26","22.061","131.2","86.983","168.84","2","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Marcelo García (N)","23","13","17","CH","33","18","6.560","","3 Laps","10.979","210","6994.397","173","22.042","131.313","86.902","168.84","1","Gasoluem Racing Group","Chevrolet"
"Rogelio López","24","11","6","NM","24","12","1 Lap","","4 Laps","13.573","209","6993.99","20","21.868","132.358","86.493","168.036","2","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Jake Cosío","25","12","51","NM","29","15","1 Lap","","5 Laps","5 Laps","208","6777.315","26","21.911","132.098","88.831","167.232","2","Chevron Havoline Racing","Chevrolet"
"Manuel Gutiérrez","26","13","11","NM","19","11","3:12.601","","5 Laps","5 Laps","208","6969.916","22","21.885","132.255","86.376","167.232","2","Monster Energy- Grupo Gume- 3M","Ford"
"Rodrigo Rejón","27","14","19","CH","9","2","5 Laps","","10 Laps","10 Laps","203","6476.715","87","21.739","133.143","90.719","163.21200000000002","1","Grupo Amantes- JV Motorsports","Chevrolet"
"Giancarlo Vecchi (N)","28","15","75","CH","8","1","11 Laps","","21 Laps","7.944","192","6991.362","11","21.755","133.045","79.487","154.368","6","Restonic- OLX","Ford"
"Marco Marín","29","16","63","CH","34","19","15 Laps","","36 Laps","7.861","177","6991.279","26","21.945","131.893","73.278","142.30800000000002","1","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Enrique Baca","30","14","42","NM","11","8","5 Laps","","41 Laps","16.471","172","6996.888","41","21.863","132.388","71.151","138.288","3","Arzyz- Fratech Starkxz","Ford"
"Aaron Cosío (N)","31","17","18","CH","27","14","12 Laps","","53 Laps","53 Laps","160","5605.672","26","22.002","131.552","82.613","128.64000000000001","6","Alessandros","Chevrolet"
"Ricardo Abarca","32","18","72","CH","16","7","18 Laps","","71 Laps","71 Laps","142","4576.701","24","21.899","132.17","89.804","114.168","2","Necore- ANVI Motorsport","Chevrolet"
"Gerardo Nieto (N)","33","19","77","CH","21","10","54 Laps","","125 Laps","125 Laps","88","3907.713","20","21.883","132.267","65.181","70.75200000000001","4","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Omar Jurado","34","15","54","NM","13","9","82 Laps","","207 Laps","207 Laps","6","265.789","1","24.1","120.1","65.339","4.824","0","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
