"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760153","Qualifying","Qualifying","2022-06-11 15:35:00 UTC","2022-06-11 15:49:19 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josiah Tracy","11","11","941","K S","34","32","0.008","","0.232","2.988","4","703.443","3","60.629","53.44","18.424","3.6","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Cole Kleck","12","12","911","K S","18","18","0.017","","0.249","0 Laps","4","332.545","3","60.646","53.425","38.972","3.6","0","CRG Kart","San Antonio TX","Arcane Motorsports","Precision Works Racing Engines","345","US","US"
"Lydia Small","13","13","915","K S","28","26","0.018","","0.267","2.081","4","702.536","3","60.664","53.409","18.447","3.6","0","Tony Kart","Glendale AZ","Ryan Perry motor sports","P1 Engines Inc","345","US","US"
"Andy Nish","14","14","982","K S","37","35","0.011","","0.278","9.862","4","710.317","2","60.675","53.399","18.245","3.6","0","Kosmic Kart","Centerville UT","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Alex Stanfield","15","15","906","K S","22","20","0.004","","0.282","0 Laps","4","699.7","3","60.679","53.396","18.522","3.6","0","Tony Kart","Argyle TX","GWR","Allison Racing Engines","345","US","US"
"Aden Rudolph","16","16","979","K S","32","30","0.008","","0.290","1.77","4","702.225","2","60.687","53.389","18.456","3.6","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
"Gia Cicero","17","17","943","K S","31","29","0.030","","0.320","1 Lap","3","649.802","2","60.717","53.362","14.958","2.7","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Kieran Rogers","18","18","959","K S","36","34","0.007","","0.327","4.284","4","704.739","3","60.724","53.356","18.39","3.6","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Cameron Steller","19","19","936","K S","35","33","0.275","","0.602","8.752","4","709.207","2","60.999","53.116","18.274","3.6","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Tevin Robbins","20","20","985","K S","7","7","0.024","","0.626","0 Laps","4","320.283","4","61.023","53.095","40.464","3.6","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Rehn Palmquist","21","21","986","K S","13","13","0.003","","0.629","0 Laps","4","322.271","4","61.026","53.092","40.215","3.6","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Peyton Phillips","22","22","910","K S","1","1","0.040","","0.669","0 Laps","4","333.369","4","61.066","53.057","38.876","3.6","0","Tony Kart","Austin TX","Supertune","Comet Racing Engines","345","US","US"
"Taila Akigami","23","23","913","K S","2","2","0.004","","0.673","0 Laps","4","319.716","3","61.07","53.054","40.536","3.6","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Grace Hemmerde","24","24","958","K S","15","15","0.007","","0.680","0 Laps","4","322.975","3","61.077","53.048","40.127","3.6","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Brooke Berry","25","25","924","K S","3","3","0.001","","0.681","0 Laps","4","319.172","3","61.078","53.047","40.605","3.6","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","345","US","US"
"Oscar Panozzo","26","26","909","K S","8","8","0.048","","0.729","0 Laps","4","319.436","3","61.126","53.005","40.572","3.6","0","BirelART","Bradenton FL","Mottaz Sport","Comet Racing Engines","345","US","US"
"Travis Mitchell","27","27","954","K S","5","5","0.001","","0.730","0 Laps","4","319.32","3","61.127","53.004","40.586","3.6","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Adam Ali","28","28","998","K S","4","4","0.001","","0.731","0 Laps","4","318.971","3","61.128","53.004","40.631","3.6","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Trey Arnzen","29","29","993","K S","6","6","0.155","","0.886","0 Laps","4","322.027","4","61.283","52.869","40.245","3.6","0","Kosmic Kart","Lewiston ID","RDX","P1 Engines Inc","345","US","US"
"Jeremy Cooper","30","30","987","K S","10","10","0.025","","0.911","0 Laps","4","322.139","4","61.308","52.848","40.231","3.6","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Travis Varney","31","31","940","K S","9","9","0.137","","1.048","0 Laps","4","321.108","4","61.445","52.73","40.36","3.6","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Nolan Tidwell","32","32","995","K S","11","11","0.056","","1.104","0 Laps","4","327.275","2","61.501","52.682","39.6","3.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Brett Revetta","33","33","989","K S","12","12","0.275","","1.379","0 Laps","4","326.344","3","61.776","52.448","39.713","3.6","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Franco Sacripanti","34","34","991","K S","16","16","0.754","","2.133","0 Laps","4","329.109","2","62.53","51.815","39.379","3.6","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Dylan Archer","35","35","963","K S","14","14","0.470","","2.603","0 Laps","4","321.498","2","63.0","51.429","40.311","3.6","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Blake Feely","36","36","983","K S","17","17","","","","0 Laps","4","326.941","2","62.166","52.119","39.64","3.6","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
