"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486023-20220610","2022 SKUSA ProTour SpringNats Round 3","2022-06-10 14:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026"," KA100 Senior by Ryan Perry Motorsport","1073760152","Warm-Up","Practice","2022-06-11 14:16:00 UTC","2022-06-11 14:20:59 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-springnats-round-3/results/1073760152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tevin Robbins","21","21","985","K S","23","23","0.038","","0.698","8.388","4","322.289","4","61.76","52.461","40.212","3.6","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","345","US","US"
"Travis Mitchell","22","22","954","K S","34","34","0.034","","0.732","10.691","4","324.592","4","61.794","52.432","39.927","3.6","0","Exprit","Folsom CA","Speedsense Motorsports","Swedetech Racing Engines","345","US","GB"
"Adam Ali","23","23","998","K S","21","21","0.001","","0.733","4.499","4","318.4","2","61.795","52.431","40.704","3.6","0","Kosmic Kart","Racing Edge Motorsports","D2 Motors","345","CA"
"Kieran Rogers","24","24","959","K S","16","16","0.007","","0.740","22.195","4","336.096","3","61.802","52.425","38.56","3.6","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Nolan Tidwell","25","25","995","K S","27","27","0.076","","0.816","5.256","4","319.157","3","61.878","52.361","40.607","3.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Jeremy Cooper","26","26","987","K S","26","26","0.047","","0.863","11.356","4","325.257","4","61.925","52.321","39.845","3.6","0","Tony Kart","Aurora CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Rehn Palmquist","27","27","986","K S","29","29","0.169","","1.032","5.614","4","319.515","3","62.094","52.179","40.561","3.6","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Brett Revetta","28","28","989","K S","28","28","0.008","","1.040","12.774","4","326.675","3","62.102","52.172","39.672","3.6","0","Tony Kart","El Cajon CA","Sanner Racing","SRE","345","US","US"
"Taila Akigami","29","29","913","K S","20","20","0.006","","1.046","10.401","4","324.302","4","62.108","52.167","39.963","3.6","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","345","US","US"
"Grace Hemmerde","30","30","958","K S","31","31","0.201","","1.247","13.806","4","327.707","2","62.309","51.999","39.548","3.6","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","345","PE"
"Blake Feely","31","31","983","K S","35","35","0.041","","1.288","14.217","4","328.118","4","62.35","51.965","39.498","3.6","0","CKR","Meridian ID","CKR","Fleming Racing Engines","345","US","US"
"Travis Varney","32","32","940","K S","25","25","0.017","","1.305","12.043","4","325.944","4","62.367","51.951","39.761","3.6","0","CompKart","Highlands Ranch CO","FORWARD DIRECTION MOTORSPORTS","P1 Engines Inc","345","US","US"
"Dylan Archer","33","33","963","K S","30","30","0.027","","1.332","9.952","4","323.853","3","62.394","51.928","40.018","3.6","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","345","US","US"
"Franco Sacripanti","34","34","991","K S","32","32","0.651","","1.983","16.661","4","330.562","3","63.045","51.392","39.206","3.6","0","Kosmic Kart","Murphy TX","Team Benik","Comet Racing Engines","345","US","US"
"Cameron Steller","35","35","936","K S","15","15","4.730","","6.713","2 Laps","2","220.089","1","67.775","47.805","29.443","1.8","0","Tony Kart","Celina TX","Iron Rock Motorsports","345","US","US"
"Aden Rudolph","36","36","979","K S","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","345","US","US"
