"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741868","Practice 3","Practice","2016-04-08 23:00:00 UTC","2016-04-08 23:31:59 UTC","PROVISIONAL","12","https://racehero.io/events/pirelli-gt3-cup/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"Jim Slavik   (M)","12","3","89","Platinum M","10","3","","","6.302","6.671","10","1696.743","7","131.154","87.287","67.47","31.8","0","2011","997.2 GT3 Cup","Red/Black","Grainger/Truspeed Autosport"
"Chris Thompson","13","8","47","Diamond","8","7","","","7.271","3 Laps","9","1637.156","8","132.123","86.647","62.934","28.62","0","2015","991 GT3 Cup","White","""GMG"
"Mike Mc Alister","14","9","37","Diamond","8","6","","","7.547","2 Laps","10","1696.246","10","132.399","86.466","67.49","31.8","0","2014","991 GT3 Cup","Gold/Black","Competition Motorsports"
"Larry Schnur    (M)","15","4","32","Platinum M","14","4","","","7.560","2:26.71","11","1836.782","10","132.412","86.457","68.559","34.980000000000004","0","2010","997.2 GT3 Cup","Blue/Red","Truspeed Autosport"
"Kevin Westcott","16","10","15","Diamond","21","9","","","7.873","3 Laps","9","1762.128","8","132.725","86.254","58.47","28.62","0","2016","991 GT3 Cup","White / Orange","GMG"
"Sean Mc Alister","17","1","00","Silver","11","2","","","9.485","0","10","1714.051","10","134.337","85.219","66.789","31.8","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Kevin Woods","18","2","94","Silver","20","5","","","9.669","8.479","10","1722.53","9","134.521","85.102","66.46","31.8","0","2016","Cayman GT4 Cup","Black","BRRacing"
"Kieth Jensen","19","3","51","Silver","5","1","","","10.578","21.109","7","1735.16","6","135.43","84.531","46.184","22.26","0","2016","Cayman GT4 Cup","Blue","NOLS Sports"
"Patrice Gautier        (M)","20","1","19","Silver M","14","3","","","12.329","0","10","1747.946","8","137.181","83.452","65.494","31.8","0","2016","Cayman GT4 Cup","White","TRG"
"Steve Goldman     (M)","21","2","1","Silver M","12","2","","","12.499","0 Laps","10","1733.961","3","137.351","83.349","66.022","31.8","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Craig Lyons          (M)","22","3","3","Silver M","9","1","","","12.929","41.725","9","1789.671","7","137.781","83.088","57.57","28.62","0","2016","Cayman GT4 Cup","White","TRG"
"Ranson Webster    (M)","23","5","12","Platinum M","28","","","","12.964","1:24.516","7","1774.588","7","137.816","83.067","45.158","22.26","0","2012","997.2 GT3 Cup","White"
"Mike Sullivan","24","4","83","Silver","13","3","","","13.477","36.755","10","1750.806","8","138.329","82.759","65.387","31.8","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
"Chris Vivolo       (M)","25","4","44","Silver M","16","4","","","15.102","22.92","10","1770.866","9","139.954","81.798","64.646","31.8","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"John Horejsi","26","5","67","Silver","15","4","","","15.855","1:06.337","10","1780.388","8","140.707","81.361","64.301","31.8","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Jan Weir            (M)","27","5","42","Silver M","20","7","","","16.170","3 Laps","7","1587.004","3","141.022","81.179","50.495","22.26","0","2016","Cayman GT4 Cup","White"
"Dan Weyland     (M)","28","6","17","Silver M","18","6","","","16.255","1 Lap","9","1603.825","8","141.107","81.13","64.241","28.62","0","2016","Cayman GT4 Cup","Green","Kelly Moss"
"Bob Bramlage  (M)","29","7","24","Silver M","17","5","","","16.575","59.004","10","1806.95","10","141.427","80.946","63.355","31.8","0","2016","Cayman GT4 Cup","White","TRG"
