"Event ID","Event Name","Started At","Ended At"
"2147483657-20160408","Pirelli GT3 Cup ","2016-04-08 16:00:00 UTC","2016-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"295","The Thermal Club","330","Two Palms","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2: Combined Race Group","1073741874","Qualifying","Qualifying","2016-04-10 18:30:00 UTC","2016-04-10 19:21:06 UTC","PROVISIONAL","8","https://racehero.io/events/pirelli-gt3-cup/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Description","Color","Sponsor"
"John Krieg","11","2","88","Platinum","7","2","","","4.714","1 Lap","2","375.372","2","129.308","88.533","60.995","6.36","0","2011","997.2 GT3 Cup","White","Aasco Motorsports"
"Kevin Westcott","12","8","15","Diamond","9","4","","","5.383","24.623","6","1607.025","6","129.977","88.077","42.742","19.080000000000002","0","2016","991 GT3 Cup","White / Orange","GMG"
"Joseph Sposato    (M)","13","3","28","Platinum M","8","3","","","5.384","9.449","7","1689.298","6","129.978","88.076","47.437","22.26","0","2010","997.2 GT3 Cup","White","Allstar Fire Equipment/Scott Air Pak"
"Ranson Webster    (M)","14","4","12","Platinum M","12","5","","","6.602","2 Laps","5","1570.524","5","131.196","87.259","36.446","15.9","0","2012","997.2 GT3 Cup","White"
"Kevin Woods","15","1","94","Silver","0","","","","7.358","0","6","3050.289","2","131.952","86.759","22.519","19.080000000000002","0","2016","Cayman GT4 Cup","Black","BRRacing"
"Ray Shahi   (M)","16","5","65","Platinum M","4","2","","","8.211","4 Laps","3","559.475","3","132.805","86.202","61.386","9.540000000000001","0","2010","997.2 GT3 Cup","Blue","Sterling Collision LLC/ Newport Porsche"
"Sean Mc Alister","17","2","0","Silver","0","","","","8.305","1 Lap","5","2672.912","2","132.899","86.141","21.415","15.9","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Steve Goldman     (M)","18","1","1","Silver M","0","","","","9.780","0","5","2557.263","5","134.374","85.195","22.383","15.9","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Mike Sullivan","19","3","83","Silver","0","","","","10.414","-1 Laps","7","2989.823","3","135.008","84.795","26.803","22.26","0","2016","Cayman GT4 Cup","Blue/Red/Yellow","LA Car Guy/Competition Motorsports"
"Chris Vivolo       (M)","20","2","44","Silver M","0","","","","10.874","4:42.208","7","2839.471","7","135.468","84.507","28.222","22.26","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Bob Bramlage  (M)","21","3","24","Silver M","0","","","","12.704","30.515","5","2587.778","2","137.298","83.381","22.119","15.9","0","2016","Cayman GT4 Cup","White","TRG"
" Christopher Weir   ","22","4","42","Silver","0","","","","12.792","1 Lap","5","2774.608","5","137.386","83.327","20.63","15.9","0","2016","Cayman GT4 Cup","White"
"Dan Weyland     (M)","23","4","17","Silver M","0","","","","13.158","7:44.765","8","3022.028","8","137.752","83.106","30.305","25.44","0","2016","Cayman GT4 Cup","Green","Kelly Moss"
"Craig Lyons          (M)","24","5","3","Silver M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
"Thomas Mayerhoffer (M)","25","6","5","Silver M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","Flying Lizards"
"Patrice Gautier        ","26","5","19","Silver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
"Keith Jensen","27","6","51","Silver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","Blue","NOLS Sports"
"John Horejsi","28","7","67","Silver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","Competition Motorsports"
"Greg Milzik","29","8","77","Silver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016","Cayman GT4 Cup","White","TRG"
