"Event ID","Event Name","Started At","Ended At"
"2691-626-2147484002-20230808","BMW Mega Meet 2023","2023-08-08 01:00:00 UTC","2023-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Session","1073742409","Session 10am - 4pm","Practice","2023-08-08 02:00:00 UTC","2023-08-08 07:54:08 UTC","PROVISIONAL","34","https://racehero.io/events/bmw-mega-meet-2023/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bliondi Lim","32","2","10","BMW 3 SERIES CATEGORY","0","","1.654","","24.407","-6 Laps","19","18323.084","18","166.621","119.762","20.692","105.31700000000001","5","BMW 335i"
"Jonathan Tan","33","2","Y13","BMW 4 SERIES CATEGORY","51","","0.155","","24.562","9 Laps","5","11315.817","1","166.776","119.65","8.817","27.715","2","BMW 428i"
"Shawn Tan HK","34","3","Y10","BMW 4 SERIES CATEGORY","27","","0.132","","24.694","-4 Laps","18","11288.674","14","166.908","119.556","31.818","99.774","6","Bmw 428i"
"Ishak kadir","35","18","M1","BMW M OWNERS OF SG F&G SERIES","0","","0.578","","25.272","3:47:56.539","19","15898.719","17","167.486","119.143","23.847","105.31700000000001","5","Bmw m5"
"ian Ho","36","4","B23","BMW 4 SERIES CATEGORY","0","","0.253","","25.525","1:28:35.516","11","17480.43","8","167.739","118.963","12.557","60.973","4","BMW 440i"
"Dylan Sun","37","19","A33","BMW M OWNERS OF SG F&G SERIES","0","","0.638","","26.163","4:21:45.83","5","17928.01","4","168.377","118.513","5.565","27.715","2","BMW M4 F82"
"James kee","38","3","64","BMW 3 SERIES CATEGORY","2","","1.085","","27.248","-7 Laps","20","13956.233","4","169.462","117.754","28.596","110.86","7","BMW 335I E90"
"Calvin Ng","39","3","37","BMW 5 AND 6 SERIES CATEGORY","4","","2.085","","29.333","-10 Laps","26","13872.545","21","171.547","116.323","37.399","144.118","5","BMW 528"
"Jonathan Low","40","20","4","BMW M OWNERS OF SG F&G SERIES","54","","0.183","","29.516","2:34:12.483","4","11474.663","3","171.73","116.199","6.956","22.172","2","Bmw M4 F82"
"KELVIN LIM","41","4","33","BMW 3 SERIES CATEGORY","0","","0.563","","30.079","-2 Laps","15","15246.049","14","172.293","115.819","19.633","83.145","4","BMW F30  320i"
"Er Jia Xiong","42","4","36","BMW 5 AND 6 SERIES CATEGORY","49","","0.033","","30.112","3 Laps","13","16564.769","9","172.326","115.797","15.66","72.059","4","F10 535"
"Alexander Wu","43","7","5","BMW 1 AND 2 SERIES CATEGORY","0","","0.449","","30.561","7 Laps","20","10299.143","14","172.775","115.496","38.75","110.86","5","BMW 3.0 litre"
"PHILIP ANG","44","5","Y17","BMW 4 SERIES CATEGORY","28","","0.313","","30.874","1:11:15.661","23","16440.575","11","173.088","115.287","27.916","127.489","6","BMW 420i"
"Kong Xianlong","45","6","13","BMW 4 SERIES CATEGORY","25","","2.001","","32.875","1:33:00.086","13","17745.0","1","175.089","113.969","14.619","72.059","5","BMW 440i"
"Davis Sihai","46","7","34","BMW 4 SERIES CATEGORY","0","","1.751","","34.626","19:11.799","18","13316.713","8","176.84","112.841","26.973","99.774","5","Bmw 420 gran coupe"
"Lin Shan JayJay","47","5","26","BMW 3 SERIES CATEGORY","0","","0.428","","35.054","-9 Laps","22","13015.324","20","177.268","112.569","33.73","121.946","4","BMW 318i"
"Namasivayam Gunesparan","48","8","20","BMW 4 SERIES CATEGORY","26","","0.145","","35.199","56.051","15","12220.965","11","177.413","112.477","24.493","83.145","5","BMW 420i Gran Coupe"
"Jeffrey Tan","49","21","A12","BMW M OWNERS OF SG F&G SERIES","0","","2.668","","37.867","3:08:00.782","14","13502.962","5","180.081","110.81","20.689","77.602","4","M4 G82"
"Alvin Lim","50","6","17","BMW 3 SERIES CATEGORY","48","","1.111","","38.978","5 Laps","8","12966.701","7","181.192","110.131","12.311","44.344","3","F30 320i"
"Valen Tan Tao Kuan","51","7","A6","BMW 3 SERIES CATEGORY","21","","3.231","","42.209","4 Laps","9","10555.996","7","184.423","108.201","17.013","49.887","4","BMW 335i E92"
"Aanault Lee","52","5","27","BMW 5 AND 6 SERIES CATEGORY","0","","4.300","","46.509","15:14.919","16","19159.93","8","188.723","105.736","16.664","88.688","6","BMW 630i"
"Yeo Wei Jun","53","22","M32","BMW M OWNERS OF SG F&G SERIES","41","","3.688","","50.197","1:19:45.544","5","7007.724","4","192.411","103.709","14.238","27.715","2","BMW G80"
"Don Lim","54","6","Y5","BMW 5 AND 6 SERIES CATEGORY","0","","10.309","","1:00.506","11 Laps","5","5637.499","4","202.72","98.435","17.698","27.715","2","BMW 528i"
"Mel Chua","55","8","23","BMW 1 AND 2 SERIES CATEGORY","47","","3.252","","1:03.758","20 Laps","7","13216.531","6","205.972","96.881","10.569","38.801","3","BMW 218 coupe"
"Edward Low","56","23","Y7","BMW M OWNERS OF SG F&G SERIES","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3 F80"
"ST","57","24","B22","BMW M OWNERS OF SG F&G SERIES","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M4 F82"
"Jasper","58","1","44","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4pra"
