"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MOTO 5 MIR","1073744237","CRONO 1 MOTO 5","Qualifying","2023-05-06 14:17:00 UTC","2023-05-06 14:44:53 UTC","FINAL","14","https://racehero.io/events/mir-racing-cup-zuera/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"KUPCZYNSKI , ANDRZEJ KAJETAN","17","17","68","MOTO 5 MIR RACING FINETWORK CUP","17","17","0.702","","3.333","2:14.994","12","1090.902","2","74.145","97.107","79.201","24.0","0","Moto Club Escuderia 74"
"SARMENTO JOAO, TIAGO RAFAEL","18","18","56","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.179","","3.512","1:13.771","9","1029.679","3","74.324","96.873","62.932","18.0","0"
"SEGARRA MONSALVO, ERIK","19","19","83","MOTO 5 MIR RACING FINETWORK CUP","11","11","0.074","","3.586","1:52.545","11","1068.453","9","74.398","96.777","74.126","22.0","0","Club de Motociclismo Revoluciones por Minuto de Castell¢n"
"AGUILAR GRACIA, LIZER","20","20","10","MOTO 5 MIR RACING FINETWORK CUP","22","22","0.047","","3.633","1:56.286","13","1072.194","9","74.445","96.716","87.298","26.0","0","Los Ma¤icos Racing"
"JESSY , ANDREO","21","21","35","MOTO 5 MIR RACING FINETWORK CUP","16","16","0.064","","3.697","2:15.772","10","1091.68","7","74.509","96.633","65.953","20.0","0","Escuderia  J-80"
"LOPEZ ALONSO, IVAN","22","22","20","MOTO 5 MIR RACING FINETWORK CUP","13","13","0.227","","3.924","1:47.174","13","1063.082","9","74.736","96.339","88.046","26.0","0","CDE de Minivelocidad"
"CEA VILCHEZ, JOSE","23","23","81","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.223","","4.147","1:47.023","13","1062.931","11","74.959","96.053","88.058","26.0","0"
"GARCIA JIMENEZ, DANIEL","24","24","28","MOTO 5 MIR RACING FINETWORK CUP","20","20","2.085","","6.232","1:37.876","9","1053.784","7","77.044","93.453","61.493","18.0","0","C.D. Sugar Racing"
"CONTE-COUSIN , GABIN","25","25","54","MOTO 5 MIR RACING FINETWORK CUP","25","","0.737","","6.969","1:33.739","6","1049.647","5","77.781","92.568","41.157","12.0","0","Escuderia  J-80"
"PEREZ IÑIGUEZ, ADRIANA","26","26","9","MOTO 5 MIR RACING FINETWORK CUP","18","18","1.537","","8.506","1:52.393","12","1068.301","12","79.318","90.774","80.876","24.0","0","C.D. CLUB MRS NAVARRA U10"
