"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744217","CARRERA  1 MINIMOTOS MIR","Race","2023-05-07 09:15:00 UTC","2023-05-07 09:29:56 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-zuera/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"DEL PAPA URIA, ROCCO","11","11","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","8.147","","36.625","36.625","7","549.747","2","77.117","93.365","91.679","14.0","0","C.D. Motos Siles Carlos M laga"
"PALOS BRANDON, ALEIX","12","12","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.068","","36.693","36.693","7","549.815","6","76.474","94.15","91.667","14.0","0","Motor Club Canyelles"
"PEREIRA GASPAR, LUCAS","13","13","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","1.335","","38.028","38.028","7","551.15","7","77.117","93.365","91.445","14.0","0"
"DELGADO BRE¥E, DAVID","14","14","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","2.091","","40.119","40.119","7","553.241","3","76.942","93.577","91.1","14.0","0"
"PERELLO COLOM, XAVIER","15","15","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","22","4.503","","44.622","44.622","7","557.744","4","77.974","92.338","90.364","14.0","0","Moto Club Balear"
"MIDDELMANN CASTAN, LEO","16","16","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.219","","44.841","44.841","7","557.963","4","77.902","92.424","90.329","14.0","0","Club Esportiu Circuit dïAlcarr…s"
"ITURAIN CASUSO, MARKEL","17","17","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","2.532","","47.373","47.373","7","560.495","3","77.294","93.151","89.921","14.0","0","Motor Club Cirb¢n"
"GONZALEZ PEREIRA, VALENTINA","18","18","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.876","","48.249","48.249","7","561.371","5","77.04","93.458","89.78","14.0","0","Racing GP"
"VEGA LACALLE, ARITZ","19","19","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","0.561","","48.810","48.81","7","561.932","6","78.689","91.499","89.691","14.0","0","Motor Club Cirb¢n"
"GONZALEZ QUINTANA, ROBERTO","20","20","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","40.824","","1:29.634","1:29.634","7","602.756","2","75.695","95.119","83.616","14.0","0","CDE de Minivelocidad"
"DEL OLMO SOLER, IZAN","21","21","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","1:24.773","","2:54.407","2:54.407","7","687.529","3","75.327","95.583","73.306","14.0","0","Club Circuito del Motor"
"GADEA CHANA, DARIO","22","22","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","1 Vuelta","","1 Vuelta","1:06.329","6","579.451","2","72.125","99.827","74.553","12.0","0","Moto Club 8.14 ARMY"
