"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MOTO 5 MIR","1073744244","WP MOTO 5","Practice","2023-05-07 08:46:00 UTC","2023-05-07 09:07:00 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"FLEMING , TEERIN","14","14","34","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.136","","1.730","5:09.835","9","926.118","8","74.219","97.01","69.969","18.0","0","Moto Club Bajo Aragon"
"PERIS BOU, DAVID","15","15","4","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.097","","1.827","15.229","5","631.512","5","74.316","96.884","57.006","10.0","0","Moto Club Ciutat dïAlbaida"
"RAMILA DELGADO, JONATHAN","16","16","19","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.104","","1.931","1 Lap","3","345.859","2","74.42","96.748","62.453","6.0","0","DAYAM 77 ACADEMY RACING TEAM"
"AGUILAR GRACIA, LIZER","17","17","10","MOTO 5 MIR RACING FINETWORK CUP","18","18","0.254","","2.185","4:54.662","10","910.945","6","74.674","96.419","79.039","20.0","0","Los Ma¤icos Racing"
"JESSY , ANDREO","18","18","35","MOTO 5 MIR RACING FINETWORK CUP","17","17","0.264","","2.449","5:21.671","8","937.954","5","74.938","96.079","61.41","16.0","0","Escuderia  J-80"
"SEGARRA MONSALVO, ERIK","19","19","83","MOTO 5 MIR RACING FINETWORK CUP","23","","0.127","","2.576","5:19.725","10","936.008","5","75.065","95.917","76.922","20.0","0","Club de Motociclismo Revoluciones por Minuto de Castell¢n"
"CEA VILCHEZ, JOSE","20","20","81","MOTO 5 MIR RACING FINETWORK CUP","22","22","0.704","","3.280","0 Laps","4","584.586","3","75.769","95.026","49.266","8.0","0"
"CONTE-COUSIN , GABIN","21","21","54","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.659","","3.939","4:52.95","10","909.233","10","76.428","94.206","79.188","20.0","0","Escuderia  J-80"
"GARCIA JIMENEZ, DANIEL","22","22","28","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.374","","4.313","4:48.701","10","904.984","10","76.802","93.748","79.559","20.0","0","C.D. Sugar Racing"
"LOPEZ ALONSO, IVAN","23","23","20","MOTO 5 MIR RACING FINETWORK CUP","20","20","0.794","","5.107","5:27.445","10","943.728","4","77.596","92.788","76.293","20.0","0","CDE de Minivelocidad"
"PEREZ IÑIGUEZ, ADRIANA","24","24","9","MOTO 5 MIR RACING FINETWORK CUP","3","3","2.730","","7.837","5:21.56","10","937.843","5","80.326","89.635","76.772","20.0","0","C.D. CLUB MRS NAVARRA U10"
"MORENO HABUC, JULIO","25","25","82","MOTO 5 MIR RACING FINETWORK CUP","0","","","","","4 Laps","0","182.352","0","0.0","0.0","0.0","0.0","0","Club de Motociclismo MotoDes"
