"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744229","WP GP10 MIR","Practice","2023-05-07 08:28:00 UTC","2023-05-07 08:48:07 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"COLL AMAT, NEYZAN","11","11","23","GP10 MIR RACING FINETWORK CUP","12","12","0.155","","3.347","42.596","11","972.512","6","77.969","92.344","81.439","22.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","12","12","12","GP10 MIR RACING FINETWORK CUP","5","5","0.314","","3.661","47.657","11","977.573","11","78.283","91.974","81.017","22.0","0","C.D. Futura S-Racing Competici¢n"
"GUTIERREZ AZNAREZ, BRYAN","13","13","27","GP10 MIR RACING FINETWORK CUP","31","","0.109","","3.770","4 Laps","7","781.505","7","78.392","91.846","64.491","14.0","0","Motor Club Circuit M¢ra dïEbre"
"ARAGON ARAGON, ARES","14","14","33","GP10 MIR RACING FINETWORK CUP","16","16","0.435","","4.205","10.87","9","940.786","6","78.827","91.339","68.879","18.0","0","C.D. Motos Siles Carlos M laga"
"BOLTA FRANQUEZA, AIMAR","15","15","54","GP10 MIR RACING FINETWORK CUP","18","18","0.152","","4.357","6 Laps","5","508.951","4","78.979","91.163","70.734","10.0","0","Moto Club Ciutat dïAlbaida"
"ALONSO VAZQUEZ, JOSE","16","16","93","GP10 MIR RACING FINETWORK CUP","19","19","0.519","","4.876","5 Laps","6","590.927","5","79.498","90.568","73.105","12.0","0","Penya Motorista Barcelona"
"VEDRI PEREZ, DIEGO","17","17","79","GP10 MIR RACING FINETWORK CUP","10","10","0.254","","5.130","10 Laps","1","182.123","1","79.752","90.28","39.534","2.0","0","Club de Motociclismo La Canal"
"VILLALBA GUTIERREZ, ASIER","18","18","13","GP10 MIR RACING FINETWORK CUP","9","9","0.165","","5.295","1 Lap","10","910.977","9","79.917","90.093","79.036","20.0","0"
"FERREIRO ANZA, LUKEN","19","19","47","GP10 MIR RACING FINETWORK CUP","11","11","0.247","","5.542","1 Lap","10","919.727","8","80.164","89.816","78.284","20.0","0"
"ROIG QUERO, MIGUEL","20","20","26","GP10 MIR RACING FINETWORK CUP","23","23","0.212","","5.754","8 Laps","3","356.89","3","80.376","89.579","60.523","6.0","0","Moto Club Alberic"
"BLANCO VAQUERO, LEO","21","21","22","GP10 MIR RACING FINETWORK CUP","21","21","0.913","","6.667","6.33","10","936.246","9","81.289","88.573","76.903","20.0","0","CD Lorenzo Competicion Zamora"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","GP10 MIR RACING FINETWORK CUP","20","20","0.130","","6.797","2 Laps","9","850.034","9","81.419","88.431","76.232","18.0","0","Los Ma¤icos Racing"
"LOPEZ GINES, FELIP","23","23","21","GP10 MIR RACING FINETWORK CUP","17","17","0.335","","7.132","0.648","8","930.564","6","81.754","88.069","61.898","16.0","0","Club Esportiu Circuit dïAlcarr…s"
"PANSERA , DAVIDE","24","24","71","GP10 MIR RACING FINETWORK CUP","30","30","1.219","","8.351","2 Laps","9","920.956","9","82.973","86.775","70.362","18.0","0","Moto Club Calvia"
"CAÑADILLAS GARRIDO, CRISTOBAL","25","25","34","GP10 MIR RACING FINETWORK CUP","24","24","0.285","","8.636","10 Laps","1","198.964","1","83.258","86.478","36.187","2.0","0","Moto Club Mas Gas"
"TOTU , HUGO DANIEL","26","26","11","GP10 MIR RACING FINETWORK CUP","26","26","0.051","","8.687","32.686","10","962.602","10","83.309","86.425","74.797","20.0","0","A.D. Arag¢n Sport"
"SOLER TORRES, MIGUEL ANGEL","27","27","73","GP10 MIR RACING FINETWORK CUP","28","28","0.312","","8.999","38.999","10","968.915","6","83.621","86.103","74.31","20.0","0","Los Ma¤icos Racing"
"ORNIA GARCIA, ALFONSO","28","28","70","GP10 MIR RACING FINETWORK CUP","22","22","0.596","","9.595","38.733","10","968.649","5","84.217","85.493","74.33","20.0","0","Club de Motociclismo Almussafes"
"ECHAOUI CIOCHINA, AMIN","29","29","43","GP10 MIR RACING FINETWORK CUP","29","29","0.257","","9.852","49.666","10","979.582","5","84.474","85.233","73.501","20.0","0","Los Ma¤icos Racing"
"MARTINEZ OANA, CARLA MARIANA","30","30","10","GP10 MIR RACING FINETWORK CUP","27","27","0.703","","10.555","26.433","8","956.349","5","85.177","84.53","60.229","16.0","0","Moto Club Bu¤ol"
"PIVETTA , LOIC","31","31","36","GP10 MIR RACING FINETWORK CUP","25","25","1.274","","11.829","8 Laps","3","377.571","3","86.451","83.284","57.208","6.0","0","Escuderia  J-80"
