"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744231","CARRERA 2 GP 10 MIR","Race","2023-05-07 11:21:00 UTC","2023-05-07 11:44:14 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CAÑADILLAS GARRIDO, CRISTOBAL","11","11","34","GP10 MIR RACING FINETWORK CUP","12","12","0.082","","24.721","24.721","11","850.959","7","76.077","94.641","93.071","22.0","0","Moto Club Mas Gas"
"KUPCZYNSKI , WITOLD DARIUSZ","12","12","66","GP10 MIR RACING FINETWORK CUP","15","15","2.026","","26.747","26.747","11","852.985","6","76.083","94.633","92.85","22.0","0","Moto Club Escuderia 74"
"VEDRI PEREZ, DIEGO","13","13","79","GP10 MIR RACING FINETWORK CUP","14","14","0.026","","26.773","26.773","11","853.011","10","75.878","94.889","92.848","22.0","0","Club de Motociclismo La Canal"
"ARAGON ARAGON, ARES","14","14","33","GP10 MIR RACING FINETWORK CUP","17","17","10.826","","37.599","37.599","11","863.837","7","77.193","93.273","91.684","22.0","0","C.D. Motos Siles Carlos M laga"
"ALONSO VAZQUEZ, JOSE","15","15","93","GP10 MIR RACING FINETWORK CUP","20","20","0.182","","37.781","37.781","11","864.019","5","77.121","93.36","91.665","22.0","0","Penya Motorista Barcelona"
"COLL AMAT, NEYZAN","16","16","23","GP10 MIR RACING FINETWORK CUP","16","16","0.135","","37.916","37.916","11","864.154","6","77.158","93.315","91.65","22.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","17","17","12","GP10 MIR RACING FINETWORK CUP","18","18","0.236","","38.152","38.152","11","864.39","11","76.863","93.673","91.625","22.0","0","C.D. Futura S-Racing Competici¢n"
"FERREIRO ANZA, LUKEN","18","18","47","GP10 MIR RACING FINETWORK CUP","22","22","23.220","","1:01.372","1:01.372","11","887.61","9","78.334","91.914","89.228","22.0","0"
"VILLALBA GUTIERREZ, ASIER","19","19","13","GP10 MIR RACING FINETWORK CUP","23","23","0.422","","1:01.794","1:01.794","11","888.032","10","78.76","91.417","89.186","22.0","0"
"BLANCO VAQUERO, LEO","20","20","22","GP10 MIR RACING FINETWORK CUP","29","29","2.739","","1:04.533","1:04.533","11","890.771","10","78.832","91.333","88.912","22.0","0","CD Lorenzo Competicion Zamora"
"PANSERA , DAVIDE","21","21","71","GP10 MIR RACING FINETWORK CUP","19","19","1.374","","1:05.907","1:05.907","11","892.145","7","79.351","90.736","88.775","22.0","0","Moto Club Calvia"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","GP10 MIR RACING FINETWORK CUP","21","21","0.829","","1:06.736","1:06.736","11","892.974","4","79.23","90.875","88.692","22.0","0","Los Ma¤icos Racing"
"LOPEZ GINES, FELIP","23","23","21","GP10 MIR RACING FINETWORK CUP","24","24","13.795","","1:20.531","1:20.531","11","906.769","8","80.509","89.431","87.343","22.0","0","Club Esportiu Circuit dïAlcarr…s"
"SOLER TORRES, MIGUEL ANGEL","24","24","73","GP10 MIR RACING FINETWORK CUP","25","25","1 Vuelta","","1 Vuelta","11.787","10","838.025","5","81.45","88.398","85.916","20.0","0","Los Ma¤icos Racing"
"TOTU , HUGO DANIEL","25","25","11","GP10 MIR RACING FINETWORK CUP","26","26","2.887","","1 Vuelta","14.674","10","840.912","5","82.321","87.462","85.621","20.0","0","A.D. Arag¢n Sport"
"PIVETTA , LOIC","26","26","36","GP10 MIR RACING FINETWORK CUP","31","31","15.691","","1 Vuelta","30.365","10","856.603","5","83.317","86.417","84.053","20.0","0","Escuderia  J-80"
"VINAGRE ASENSIO, MARCOS","27","27","80","GP10 MIR RACING FINETWORK CUP","13","13","23.787","","1 Vuelta","54.152","10","880.39","3","76.232","94.449","81.782","20.0","0","Motor Club Cirb¢n"
"MARTINEZ OANA, CARLA MARIANA","28","28","10","GP10 MIR RACING FINETWORK CUP","30","30","1.651","","1 Vuelta","55.803","10","882.041","2","86.214","83.513","81.629","20.0","0","Moto Club Bu¤ol"
"ORNIA GARCIA, ALFONSO","29","29","70","GP10 MIR RACING FINETWORK CUP","28","28","1 Vuelta","","2 Vueltas","2 Laps","9","772.192","5","83.264","86.472","83.917","18.0","0","Club de Motociclismo Almussafes"
"MACCLUGAGE , MAC","30","30","30","GP10 MIR RACING FINETWORK CUP","6","6","4 Vueltas","","6 Vueltas","6 Laps","5","388.353","3","75.691","95.124","92.699","10.0","0","Moto Club Cingles de Berti"
"ECHAOUI CIOCHINA, AMIN","31","31","43","GP10 MIR RACING FINETWORK CUP","27","27","4 Vueltas","","10 Vueltas","10 Laps","1","96.929","1","87.31","82.465","74.281","2.0","0","Los Ma¤icos Racing"
