"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","GP10 MIR","1073744227","CRONO 1 GP10 ","Qualifying","2023-05-06 14:00:00 UTC","2023-05-06 14:24:57 UTC","FINAL","11","https://racehero.io/events/mir-racing-cup-zuera/results/1073744227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"ARAGON ARAGON, ARES","16","16","33","GP10 MIR RACING FINETWORK CUP","30","","0.139","","3.782","2 Laps","9","928.887","7","77.182","93.286","69.761","18.0","0","C.D. Motos Siles Carlos M laga"
"COLL AMAT, NEYZAN","17","17","23","GP10 MIR RACING FINETWORK CUP","16","16","0.090","","3.872","2 Laps","9","795.575","4","77.272","93.177","81.451","18.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","18","18","12","GP10 MIR RACING FINETWORK CUP","6","6","0.559","","4.431","13.841","11","943.313","3","77.831","92.508","83.959","22.0","0","C.D. Futura S-Racing Competici¢n"
"ALONSO VAZQUEZ, JOSE","19","19","93","GP10 MIR RACING FINETWORK CUP","15","15","0.055","","4.486","23.31","11","952.782","6","77.886","92.443","83.125","22.0","0","Penya Motorista Barcelona"
"PANSERA , DAVIDE","20","20","71","GP10 MIR RACING FINETWORK CUP","19","19","0.903","","5.389","43.537","11","973.009","9","78.789","91.383","81.397","22.0","0","Moto Club Calvia"
"FERREIRO ANZA, LUKEN","21","21","47","GP10 MIR RACING FINETWORK CUP","12","12","0.371","","5.760","38.245","11","967.717","5","79.16","90.955","81.842","22.0","0"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","GP10 MIR RACING FINETWORK CUP","24","24","0.689","","6.449","2 Laps","9","824.252","4","79.849","90.17","78.617","18.0","0","Los Ma¤icos Racing"
"VILLALBA GUTIERREZ, ASIER","23","23","13","GP10 MIR RACING FINETWORK CUP","14","14","0.081","","6.530","44.304","11","973.776","3","79.93","90.079","81.333","22.0","0"
"BLANCO VAQUERO, LEO","24","24","22","GP10 MIR RACING FINETWORK CUP","22","22","0.764","","7.294","1 Lap","10","912.776","6","80.694","89.226","78.88","20.0","0","CD Lorenzo Competicion Zamora"
"LOPEZ GINES, FELIP","25","25","21","GP10 MIR RACING FINETWORK CUP","28","28","0.863","","8.157","22.199","10","951.671","7","81.557","88.282","75.656","20.0","0","Club Esportiu Circuit dïAlcarr…s"
"ORNIA GARCIA, ALFONSO","26","26","70","GP10 MIR RACING FINETWORK CUP","18","18","0.852","","9.009","1 Lap","10","927.571","5","82.409","87.369","77.622","20.0","0","Club de Motociclismo Almussafes"
"ECHAOUI CIOCHINA, AMIN","27","27","43","GP10 MIR RACING FINETWORK CUP","21","21","0.105","","9.114","1 Lap","10","927.696","9","82.514","87.258","77.612","20.0","0","Los Ma¤icos Racing"
"TOTU , HUGO DANIEL","28","28","11","GP10 MIR RACING FINETWORK CUP","27","27","0.088","","9.202","22.028","10","951.5","3","82.602","87.165","75.67","20.0","0","A.D. Arag¢n Sport"
"SOLER TORRES, MIGUEL ANGEL","29","29","73","GP10 MIR RACING FINETWORK CUP","23","23","0.246","","9.448","1 Lap","10","928.795","6","82.848","86.906","77.52","20.0","0","Los Ma¤icos Racing"
"PIVETTA , LOIC","30","30","36","GP10 MIR RACING FINETWORK CUP","26","26","2.634","","12.082","37.963","8","967.435","3","85.482","84.228","59.539","16.0","0","Escuderia  J-80"
"MARTINEZ OANA, CARLA MARIANA","31","31","10","GP10 MIR RACING FINETWORK CUP","25","25","0.293","","12.375","34.14","10","963.612","5","85.775","83.941","74.719","20.0","0","Moto Club Bu¤ol"
