"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744212","LIBRE 3 4.2","Practice","2023-05-06 10:46:00 UTC","2023-05-06 11:14:10 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-zuera/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.065","","2.901","36.278","9","776.954","7","76.203","94.484","83.403","18.0","0","C.D. Motos Siles Carlos M laga"
"PUERTAS SANCHEZ, JUAN","12","12","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.115","","3.016","34.526","9","775.202","5","76.318","94.342","83.591","18.0","0","C.D. Motos Siles Carlos M laga"
"DEL PAPA URIA, ROCCO","13","13","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.360","","3.376","36.022","9","776.698","8","76.678","93.899","83.43","18.0","0","C.D. Motos Siles Carlos M laga"
"JAUME RUIZ, HUGO","14","14","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.374","","3.750","34.339","8","775.015","2","77.052","93.443","74.321","16.0","0","100 Emocions Esport Club"
"PEREIRA GASPAR, LUCAS","15","15","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.475","","4.225","45.451","9","786.127","3","77.527","92.871","82.429","18.0","0"
"PALOS BRANDON, ALEIX","16","16","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","2.206","","6.431","1 Lap","8","730.388","8","79.733","90.301","78.862","16.0","0","Motor Club Canyelles"
"ITURAIN CASUSO, MARKEL","17","17","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.072","","6.503","1 Lap","8","729.906","6","79.805","90.22","78.914","16.0","0","Motor Club Cirb¢n"
"MIDDELMANN CASTAN, LEO","18","18","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","","0.662","","7.165","21.473","5","762.149","5","80.467","89.478","47.235","10.0","0","Club Esportiu Circuit dïAlcarr…s"
"PERELLO COLOM, XAVIER","19","19","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.077","","7.242","1 Lap","8","738.556","7","80.544","89.392","77.99","16.0","0","Moto Club Balear"
"DELGADO BRE¥E, DAVID","20","20","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.318","","7.560","3 Laps","6","580.736","3","80.862","89.041","74.388","12.0","0"
"GONZALEZ PEREIRA, VALENTINA","21","21","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","4.010","","11.570","39.293","8","779.969","2","84.872","84.834","73.849","16.0","0","Racing GP"
"VEGA LACALLE, ARITZ","22","22","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","2.456","","14.026","37.452","6","778.128","3","87.328","82.448","55.518","12.0","0","Motor Club Cirb¢n"
