"Event ID","Event Name","Started At","Ended At"
"2729-5026-2147484320-20230506","MIR RACING CUP ZUERA","2023-05-04 23:22:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3784","CIRCUITO INTERNACIONAL ZUERA","5026","CIRCUITO ZUERA","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","MINIMOTOS 4,2 MIR","1073744210","LIBRE1 4.2","Practice","2023-05-06 08:46:00 UTC","2023-05-06 08:58:00 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-zuera/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"GADEA CHANA, DARIO","11","11","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.085","","5.312","6.413","4","541.989","4","80.906","88.992","53.138","8.0","0","Moto Club 8.14 ARMY"
"GONZALEZ QUINTANA, ROBERTO","12","12","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.687","","5.999","1 Lap","6","522.497","4","81.593","88.243","82.68","12.0","0","CDE de Minivelocidad"
"PUERTAS SANCHEZ, JUAN","13","13","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.267","","6.266","20.94","6","556.516","5","81.86","87.955","77.626","12.0","0","C.D. Motos Siles Carlos M laga"
"DELGADO BRE¥E, DAVID","14","14","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.094","","6.360","22.591","6","558.167","6","81.954","87.854","77.396","12.0","0"
"DEL PAPA URIA, ROCCO","15","15","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","1.854","","8.214","11.828","5","547.404","5","83.808","85.911","65.765","10.0","0","C.D. Motos Siles Carlos M laga"
"RUBIO LOPEZ, CARLOS","16","16","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","","1.131","","9.345","4 Laps","3","519.499","3","84.939","84.767","41.579","6.0","0","C.D. Motos Siles Carlos M laga"
"ITURAIN CASUSO, MARKEL","17","17","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","","4.286","","13.631","4 Laps","3","482.134","3","89.225","80.695","44.801","6.0","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","18","18","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.517","","14.148","2 Laps","5","504.733","5","89.742","80.23","71.325","10.0","0","Moto Club Balear"
"GONZALEZ PEREIRA, VALENTINA","19","19","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.064","","14.212","2 Laps","5","485.779","5","89.806","80.173","74.108","10.0","0","Racing GP"
"MIDDELMANN CASTAN, LEO","20","20","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","","4.349","","18.561","22.489","1","558.065","1","94.155","76.47","12.902","2.0","0","Club Esportiu Circuit dïAlcarr…s"
"VEGA LACALLE, ARITZ","21","21","91","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","","2.382","","20.943","4 Laps","3","358.183","3","96.537","74.583","60.304","6.0","0","Motor Club Cirb¢n"
"PALOS BRANDON, ALEIX","22","22","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","","2.806","","23.749","6 Laps","1","345.256","1","99.343","72.476","20.854","2.0","0","Motor Club Canyelles"
