"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748034","1o TREINO OFICIAL - COD","Practice","2018-07-10 18:30:00 UTC","2018-07-10 18:55:14 UTC","PROVISIONAL","31","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Alain Michell Sisdeli","25","1","212","FPARN","8","1","","","0.964","0","19","937.186","12","43.485","84.029","74.079","19.285","0","Techspeed"
"Gustavo Lucatel A. Moura","26","4","386","FAUESC","25","4","","","0.972","43.391","26","1490.392","23","43.493","84.014","63.744","26.39","0","Mini"
"Breno Ygor G. Monteiro","27","1"," 59","FAUGO","24","1","","","0.999","0","20","1161.654","17","43.52","83.961","62.91","20.3","0","Praga Kart"
"Fernando Dias","28","5","222","FAUESC","10","1","","","1.054","1:23.218","29","1530.219","19","43.575","83.855","69.249","29.435","0","Mini/BRava/CRG"
"Raphael Xavier martin","29","5","11","FMA","14","2","","","1.246","2 Laps","23","1212.945","14","43.767","83.488","69.288","23.345","0","CRG"
"Kenneth S. M. Rodrigues","30","3","  9","FAERJ","6","1","","","1.770","-9 Laps","27","1430.017","18","44.291","82.5","68.991","27.405","0","Mini"
"Yhury S. Carvalho Silva","31","2"," 25","FAEM","3","1","","","1.917","25.559","30","1545.627","28","44.438","82.227","70.923","30.45","0"
"Nicolas Fliter","32","6","117","FASP","34","","","","2.191","17 Laps","6","571.111","4","44.712","81.723","38.388","6.09","0","Bravar"
"Augusto C. L. Aguiar","33","2"," 22","FPARN","19","2","","","3.215","9:20.837","29","1498.023","23","45.736","79.893","70.737","29.435","0","Tony Kart"
"Vinicius Kwong","34","3","228","FPEA","12","2","","","3.746","27 Laps","2","115.083","2","46.267","78.976","63.502","2.03","0","Mini"
