"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748110","FINAL - PCK","Race","2018-07-14 21:00:00 UTC","2018-07-14 21:12:27 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Enzo Bedani","11","5"," 98","FASP","25","11","","","5.109","0.996","12","633.485","6","51.481","70.978","69.217","12.18","0","A","Bravar"
"Jo?o Vitor D. L. Bonfim","12","1","126","FSA","15","1","","","5.534","0","12","633.91","12","51.717","70.654","69.171","12.18","0","C","Mini"
"Lucas Moura de castro","13","2"," 15","FMA","14","2","","","8.314","4.385","12","636.69","11","51.139","71.452","68.869","12.18","0","C","Bravar"
"Luigi Galina Di Lazzaro","14","3"," 73","FMA","30","3","","","8.416","4.487","12","636.792","11","51.839","70.487","68.858","12.18","0","A","Techspeed"
"Jo?o Marques","15","2"," 62","FPEA","27","2","","","8.569","5.692","12","636.945","11","51.824","70.508","68.841","12.18","0","C","Birel"
"Gabriel Moura","16","2","386","FAUESC","28","4","","","10.031","9.699","12","638.407","11","51.427","71.052","68.683","12.18","0","A","Mega"
"Caio de Paula Lacerda","17","1"," 48","FAUGO","36","2","","","10.244","0","12","638.62","7","51.777","70.572","68.661","12.18","0","C","Birel"
"Lucas Medeiros Silva","18","3","  5","FADF","35","4","","","10.633","10.633","12","639.009","7","51.885","70.425","68.619","12.18","0","A","Birel"
"Fir?s Fahs","19","1","  3","FPRA","33","5","","","13.905","0","12","642.281","9","51.689","70.692","68.269","12.18","0","C","Birel"
"Giovane Crepaldi","20","6","147","FASP","16","4","","","14.256","10.143","12","642.632","9","51.759","70.596","68.232","12.18","0","B","Bravar"
"Ethan Nobels","21","7","229","FASP","22","9","","","14.269","10.156","12","642.645","9","52.206","69.992","68.231","12.18","0","B","Mini"
"Miguel M. Abras P. Coelho","22","4"," 77","FMA","31","4","","","14.431","10.502","12","642.807","6","52.124","70.102","68.213","12.18","0","B","Techspeed"
"Mateus Calejas de Faria","23","8","145","FASP","11","3","","","15.812","11.699","12","644.188","12","51.831","70.498","68.067","12.18","0","C","Mini"
"Rafael Balvedi Vasco","24","2"," 18","FPRA","34","6","","","16.716","2.811","12","645.092","12","52.643","69.411","67.972","12.18","0","A","Mega"
"Miguel Piovan","25","9","114","FASP","2","1","","","17.238","13.125","12","645.614","4","51.769","70.583","67.917","12.18","0","B","Mini"
"Gabriel Koenigkan","26","4","  7","FADF","17","3","","","18.626","18.626","12","647.002","11","51.293","71.238","67.771","12.18","0","B","Birel"
"Pedro H. Mattiolli Namura","27","10"," 75","FASP","21","8","","","24.147","20.034","12","652.523","7","51.711","70.662","67.198","12.18","0","B","Mini"
"Akyu de Lara Myasava","28","3"," 81","FPRA","29","4","","","24.235","10.33","12","652.611","11","51.735","70.629","67.189","12.18","0","A","Mini/Techspeed"
"Dimas Mota","29","3","  6","FAUESC","10","2","","","28.828","28.496","12","657.204","6","51.792","70.551","66.719","12.18","0","C","Birel"
"Eduardo Palu de Araujo","30","4","107","FPRA","6","2","","","1 Lap","14.7","11","656.981","4","51.78","70.568","61.18","11.165","0","A","Mega"
"Breno Moraes","31","11"," 44","FASP","24","10","","","2 Laps","2 Laps","10","535.638","4","51.647","70.75","68.218","10.15","0","A","Techspeed"
"Alfredinho Ibiapina","32","5","  8","FPRA","5","1","","","3 Laps","3 Laps","9","473.545","4","51.609","70.802","69.446","9.135","0","A","Mini"
"Gabriel Malucelli","33","6"," 53","FPRA","23","3","","","4 Laps","4 Laps","8","429.273","7","51.613","70.796","68.097","8.12","0","A","Mini"
"Vinicius Costa mercez","34","2","198","FAUGO","12","1","","","12 Laps","12 Laps","0","0.54","0","0.0","0.0","0.0","0.0","0","B","Mini"
"Erick B. Schotten","35","4","777","FAUESC","26","3","","","12 Laps","12 Laps","0","1.625","0","0.0","0.0","0.0","0.0","0","B","Mini"
"Wagner G. Bezerra Hernandes","36","12"," 87","FASP","32","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Mini"
