"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748089","2a PROVA CLASSIFICATORIA - COD","Race","2018-07-13 18:45:00 UTC","2018-07-13 18:57:51 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Victor Schoma","11","1","107","FAEM","10","1","","","11.640","0","15","657.312","4","43.178","84.626","83.385","15.225","0","Tony Kart"
"Joao Renato Corbellini","12","2"," 43","FAERJ","17","2","","","12.349","5.362","15","658.021","6","43.212","84.56","83.295","15.225","0","CRG"
"Lucas Nogueira","13","1"," 48","FMA","22","3","","","12.547","0","15","658.219","5","42.957","85.062","83.27","15.225","0","Techspeed"
"Danillo Ramalho","14","2","118","FMA","14","1","","","13.489","0.942","15","659.161","7","43.002","84.973","83.151","15.225","0","Tony Kart"
"Enzo Weisheimer Elias","15","2"," 73","FADF","11","2","","","13.603","11.171","15","659.275","13","43.228","84.529","83.137","15.225","0","Tony Kart"
"Gabriel Paturle e Silva","16","3"," 80","FMA","31","5","","","16.176","3.629","15","661.848","5","42.945","85.086","82.814","15.225","0","Tony Kart"
"Fernando Dias","17","2","222","FAUESC","15","3","","","16.852","11.282","15","662.524","9","43.466","84.066","82.729","15.225","0","Mini/BRava/CRG"
"Victor Backes","18","3"," 29","FAUESC","28","5","","","19.890","14.32","15","665.562","9","43.423","84.149","82.351","15.225","0","Mini"
"Bruno Bunn Smielevski","19","4"," 85","FAUESC","16","4","","","22.787","17.217","15","668.459","9","43.195","84.593","81.995","15.225","0","CRG"
"Lucca Croce","20","4"," 91","FASP","33","6","","","23.431","23.431","15","669.103","9","43.272","84.443","81.916","15.225","0","Bravar"
"Breno Ygor G. Monteiro","21","1"," 59","FAUGO","21","1","","","23.763","0","15","669.435","7","43.607","83.794","81.875","15.225","0","Praga Kart"
"Daniel Coutinho","22","2"," 12","FAEP","25","2","","","30.263","27.484","15","675.935","12","44.238","82.599","81.088","15.225","0","Tony Kart"
"Marcelo Brandao","23","4"," 15","FMA","24","4","","","31.768","19.221","15","677.44","4","42.9","85.175","80.908","15.225","0","Birel"
"Nicolas Fliter","24","5","117","FASP","32","5","","","32.435","32.435","15","678.107","3","42.957","85.062","80.828","15.225","0","Bravar"
"Kenneth S. M. Rodrigues","25","3","  9","FAERJ","20","3","","","32.670","25.683","15","678.342","9","43.91","83.216","80.8","15.225","0","Mini"
"Vinicius Kwong","26","2","228","FPEA","35","3","","","40.004","28.778","15","685.676","4","43.149","84.683","79.936","15.225","0","Mini"
"Yhury S. Carvalho Silva","27","2"," 25","FAEM","34","2","","","1 Lap","6.046","14","663.358","11","43.623","83.763","77.117","14.21","0"
"Augusto C. L. Aguiar","28","2"," 22","FPARN","29","2","","","1 Lap","14.239","14","665.231","10","45.794","79.792","76.9","14.21","0","Tony Kart"
"Paulo Lopes","29","6","918","FASP","30","4","","","5 Laps","5 Laps","10","442.967","5","43.143","84.695","82.489","10.15","0","CRG"
"Gustavo Lucatel A. Moura","30","5","386","FAUESC","12","2","","","8 Laps","8 Laps","7","313.922","5","43.211","84.562","81.479","7.105","0","Mini"
"Rodrigo Piquet","31","3"," 33","FADF","18","3","","","9 Laps","9 Laps","6","268.547","5","43.27","84.446","81.639","6.09","0","Mini"
"Raphael Xavier martin","32","5","11","FMA","19","2","","","9 Laps","9 Laps","6","276.002","5","44.153","82.758","79.434","6.09","0","CRG"
"Guilherme Belfort Teixeira","33","3","828","FPEA","8","1","","","11 Laps","11 Laps","4","176.828","2","43.304","84.38","82.657","4.06","0","Mini"
"Lucas T. F. Okada","34","4"," 17","FADF","23","4","","","14 Laps","14 Laps","1","50.285","1","48.158","75.875","72.666","1.015","0","Mini"
"Patrik Sango K Wenceslau","35","1"," 35","FAEMT","27","1","","","15 Laps","0","0","2.35","0","0.0","0.0","0.0","0.0","0","Tony Kart"
