"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748055","Tomada de Tempo - PCK","Qualifying","2018-07-12 18:30:00 UTC","2018-07-12 19:04:49 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","G","Chassis"
"Lucas Medeiros Silva","22","4","  5","FADF","10","2","","","0.506","1 Lap","11","628.128","11","51.133","71.461","63.99","11.165","0","B","Birel"
"Waldir Doerner Neto","23","1"," 66","FAEMT","0","","","","0.539","0","11","1343.775","6","51.166","71.415","29.911","11.165","0","B","Mini"
"Caio de Paula Lacerda","24","1"," 48","FAUGO","14","2","","","0.545","0","11","638.515","10","51.172","71.406","62.949","11.165","0","A","Birel"
"Gabriel Malucelli","25","4"," 53","FPRA","15","","","","0.550","9.16","11","638.592","9","51.177","71.399","62.942","11.165","0","A","Mini"
"Giovane Crepaldi","26","7","147","FASP","0","","","","0.565","11:43.214","11","1342.123","5","51.192","71.378","29.948","11.165","0","B","Bravar"
"Jo?o Vitor D. L. Bonfim","27","1","126","FSA","20","","","","0.577","0","11","642.829","6","51.204","71.362","62.527","11.165","0","B","Mini"
"Thiago Dalan Ferreira","28","5"," 67","FPRA","0","","","","0.594","11:55.183","11","1344.615","7","51.221","71.338","29.893","11.165","0","A","Mini"
"Ethan Nobels","29","8","229","FASP","0","","","","0.623","11:45.008","11","1343.917","6","51.25","71.298","29.908","11.165","0","B","Mini"
"Marcelo Bensussan Ribeiro","30","9"," 20","FASP","7","3","","","0.643","0 Laps","11","627.939","11","51.27","71.27","64.009","11.165","0","A","Techspeed"
"Enzo Bedani","31","10"," 98","FASP","3","1","","","0.692","-1 Laps","12","635.207","12","51.319","71.202","69.029","12.18","0","A","Bravar"
"Wagner G. Bezerra Hernandes","32","11"," 87","FASP","0","","","","0.824","8:15.074","7","1133.983","5","51.451","71.019","22.556","7.1049999999999995","0","B","Mini"
"Pedro H. Reis M. Lins","33","5"," 26","FADF","4","1","","","0.827","0 Laps","12","641.194","12","51.454","71.015","68.385","12.18","0","B","Birel"
"Rafael Balvedi Vasco","34","6"," 18","FPRA","0","","","","0.855","11:42.625","11","1332.057","4","51.482","70.976","30.174","11.165","0","A","Mega"
"Miguel M. Abras P. Coelho","35","4"," 77","FMA","0","","","","0.860","11:26.72","10","1325.553","10","51.487","70.969","27.566","10.149999999999999","0","A","Techspeed"
"Guilherme Favarete","36","2","305","FAEMT","11","1","","","0.874","0 Laps","11","629.714","10","51.501","70.95","63.829","11.165","0","B","Mini"
"Jo?o Pedro Jo","37","2"," 88","FGA","0","","","","0.917","11:34.766","11","1331.979","9","51.544","70.891","30.176","11.165","0","B","Bravar"
"Vinicius Costa mercez","38","2","198","FAUGO","6","1","","","1.026","0 Laps","11","631.778","9","51.653","70.741","63.62","11.165","0","B","Mini"
"Jo?o Marques","39","2"," 62","FPEA","1","1","","","1.043","-1 Laps","12","636.447","11","51.67","70.718","68.895","12.18","0","B","Birel"
"Davi Campos de Oliveira","40","1"," 46","FAES","0","","","","1.169","0","11","1353.862","8","51.796","70.546","29.688","11.165","0","A","Birel"
"Enzo Falquete","41","7"," 99","FPRA","2","1","","","1.222","19.014","12","648.446","6","51.849","70.474","67.62","12.18","0","B","Mini"
"Dartagnan Potrich","42","8","  2","FPRA","0","","","","1.318","12:02.759","11","1352.191","10","51.945","70.344","29.725","11.165","0","B","Bravar"
"Jo?o Henrique Piva Ribeiro","43","5","177","FMA","0","","","","1.558","12:05.992","11","1364.825","6","52.185","70.02","29.45","11.165","0","B","Techspeed"
"Matheus Arenzon","44","12"," 16","FASP","5","2","","","1.656","7.627","12","646.536","7","52.283","69.889","67.82","12.18","0","B","Techspeed"
"Heitor Abitante","45","13","118","FASP","9","5","","","1.804","0 Laps","11","638.372","11","52.431","69.692","62.963","11.165","0","A","Techspeed"
"Akyu de Lara Myasava","46","9"," 81","FPRA","0","","","","2.377","4:07.644","2","877.076","2","53.004","68.938","8.332","2.03","0","A","Mini/Techspeed"
