"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","g1/7 practice","536871564","T&T","Qualifying","2023-02-13 03:53:56 UTC","2023-02-13 03:53:56 UTC","FINAL","16","https://racehero.io/events/brian-goldman-school-races-ii/results/536871564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"James Sharp","11","2","85","AS","11","2","","","","0 Laps","4","489.474","8","109.256","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"David Fershtand","12","3","18","AS","12","3","","","","2:01.256","4","700.474","7","109.775","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Jeff Langham","13","1","12","FF1","13","1","","","","0","4","803.993","15","110.443","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Roger Williams","14","4","92","AS","14","4","","","","3:47.409","4","806.627","7","110.458","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"David Bell","15","4","08","FC","15","4","","","","15.101","4","811.461","16","110.73","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","16","2","86","FF1","16","2","","","","0 Laps","4","785.577","15","111.37","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Bjorn Dischington","17","2","587","FIA","17","2","","","","0 Laps","4","608.504","7","111.571","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Steve Clayton","18","1","25","CP","18","1","","","","0","4","815.281","7","111.63","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Greg Smith","19","5","6","FC","19","5","","","","0 Laps","4","641.755","16","112.427","0.0","0.0","0.0","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Mike Briggs","20","3","25","FIA","20","3","","","","0 Laps","4","794.088","6","114.658","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Scott Robinson","21","2","22","CP","21","2","","","","-3 Laps","7","741.823","7","114.895","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Michael Kopecky","22","1","30","EP","22","1","","","","0","4","856.716","12","115.583","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Kirby Schrader","23","4","449","FIA","23","4","","","","0 Laps","4","378.971","7","115.679","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"John Smith","24","2","334","BSR","24","2","","","","0 Laps","4","515.171","15","116.026","0.0","0.0","0.0","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"Scott Robinson","25","3","55","FF1","25","3","","","","0 Laps","4","771.632","16","116.109","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Stuart Blackwood","26","1","17","BS","26","1","","","","0","4","375.534","6","116.284","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Ross Mussina","27","1","46","AS-H","27","1","","","","0","4","872.92","8","116.817","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"William Wolff","28","1","68","FV","28","1","","","","0","4","827.688","4","117.076","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott Barron","29","2","114","FV","29","2","","","","0 Laps","4","497.791","4","117.117","0.0","0.0","0.0","0","Texas","Lynx","Garland","1969","B","Red"
"Bobby Whitehead","30","2","54","AS-H","30","2","","","","0 Laps","4","755.836","8","117.56","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Timothy Vail","31","5","08","FIA","31","5","","","","32.908","4","833.759","8","118.283","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911T","Blue"
"R. Burt Williams","32","3","43","CP","32","3","","","","0 Laps","4","381.313","8","118.42","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jason White","33","3","98","FV","33","3","","","","16.62","4","844.308","4","118.424","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Jay Zittrer","34","6","39","FIA","34","6","","","","0 Laps","4","250.118","6","118.535","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"John Strnad","35","4","96","FV","35","4","","","","0 Laps","4","621.59","4","118.981","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Tim Blakeney","36","1","73","FF3","36","1","","","","0","4","865.627","15","119.577","0.0","0.0","0.0","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"Dwight Calkins","37","5","87","FV","37","5","","","","0 Laps","4","498.506","4","119.737","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Paul Haggar","38","4","56","FF1","38","4","","","","15.743","4","819.736","16","120.409","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Tom Giertz","39","2","59","EP","39","2","","","","0 Laps","4","641.946","11","120.438","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Greg Blake","40","3","41","EP","40","3","","","","0 Laps","4","791.43","11","120.559","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Trey Woodruff","41","2","74","BS","41","2","","","","6:58.35","8","793.884","7","120.765","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Farooq Iqbal","42","6","28","FV","42","6","","","","0 Laps","4","770.681","3","120.869","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Jeffrey Carr","43","5","39","FF1","43","5","","","","0 Laps","4","763.999","16","121.154","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"John Williamson","44","7","103","FV","44","7","","","","46.172","4","873.86","4","121.266","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Scott Elieff","45","8","112","FV","45","8","","","","0 Laps","4","717.151","1","121.388","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Joe Robau","46","1","11","BP","46","1","","","","0","4","690.717","8","121.912","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Piers Gormly","47","3","59","BS","47","3","","","","8:34.187","4","889.721","8","122.208","0.0","0.0","0.0","0","Texas","Ford","Houston","1966","Lotus Cortina","White/Green"
"JM 1 Iturbe","48","4","193","CP","48","4","","","","-4 Laps","8","763.025","6","122.36","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Peter Sandy","49","1","4","FP","49","1","","","","0","4","625.358","12","122.485","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"David Bevan","50","9","52","FV","50","9","","","","0 Laps","4","798.541","3","122.729","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Gerald Black","51","10","56","FV","51","10","","","","0 Laps","4","784.254","4","122.947","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Duncan Charlton","52","2","0","FP","52","2","","","","0 Laps","4","379.627","10","122.95","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Ann Huhes","53","1","28","FF2","53","1","","","","0","4","523.894","15","124.285","0.0","0.0","0.0","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"Don Couch","54","3","87","FP","54","3","","","","2:51.386","4","796.744","10","124.484","0.0","0.0","0.0","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"David Mccullough","55","4","68","BS","55","4","","","","23.778","4","399.312","6","125.458","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Dave Mcdowell","56","11","14","FV","56","11","","","","15.27","4","842.958","4","125.62","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Robert Phillips","57","12","659","FV","57","12","","","","16.667","4","844.355","4","125.813","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
"Simon Hughes","58","13","16","FV","58","13","","","","49.908","4","877.596","4","126.02","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Blue"
"William Pollard","59","4","614","EP","59","4","","","","0 Laps","4","801.869","12","126.38","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Mike Vecellio","60","1","12","VB","60","1","","","","0","4","796.454","12","126.44","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Mike Coleman","61","4","26","FP","61","4","","","","2:34.102","4","779.46","11","127.182","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Patrick Summerville","62","14","67","FV","62","14","","","","0 Laps","4","823.0","4","128.068","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Tim Little","63","15","37","FV","63","15","","","","0 Laps","4","793.96","3","128.287","0.0","0.0","0.0","0","Texas","Lynx","Georgetown","1972","Lynx","Green"
"Willis Murphey","64","16","25","FV","64","16","","","","0 Laps","4","825.81","4","128.443","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Gary Reed","65","5","15","FP","65","5","","","","0 Laps","4","403.592","11","129.417","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"William Trimbur","66","2","21","FF3","66","2","","","","0 Laps","4","814.182","15","129.806","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Karl Keiger","67","6","572","FP","67","6","","","","0 Laps","4","526.788","11","129.924","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Steve Coleman","68","7","25","FP","68","7","","","","-4 Laps","8","264.295","11","130.809","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Roger Williams","69","1","72","SFP","69","1","","","","0","4","414.763","12","130.994","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Bobby Whitehead","70","17","85","FV","70","17","","","","0 Laps","4","690.08","3","133.795","0.0","0.0","0.0","0","Texas","Autodynamics","Hudson Oaks","1965","Fv","Blue Orange"
"David Phillips","71","18","12","FV","71","18","","","","0 Laps","4","702.47","3","135.277","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Steve Coleman","72","1","169","CSR","72","1","","","","0","4","577.259","12","135.354","0.0","0.0","0.0","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jackson Williams","73","2","13","SFP","73","2","","","","4:12.57","4","667.333","11","136.303","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Gary Perser","74","1","88","VC","74","1","","","","0","4","826.652","12","136.38","0.0","0.0","0.0","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Bob Kramer","75","1","67","DP","75","1","","","","0","2","595.44","11","138.918","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Marcos Hoffman","76","3","54","SFP","76","3","","","","0 Laps","4","295.248","11","139.262","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Peter Glawe","77","4","66","SFP","77","4","","","","23.512","4","438.275","12","141.398","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Mason Griffith","78","5","50","SFP","78","5","","","","5:34.359","4","749.122","12","141.537","0.0","0.0","0.0","0","Texas","Mg","Cypress","1972","Midget","Orange"
"Joanne Lemmons","79","1","37","CS","79","1","","","","0","4","886.3","12","141.617","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Stephen Heitzke","80","1","82","G4T","80","1","","","","0","4","593.753","11","142.042","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"James Dean","81","5","83","EP","81","5","","","","0 Laps","4","621.35","9","145.278","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Diana Dyckman","82","19","39","FV","82","19","","","","0 Laps","4","174.427","3","147.607","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Black/Blue/White"
"Karl Jackson","83","2","99","VC","83","2","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Jeffrey Walker","84","6","27","SFP","84","6","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"David Hopkins","85","7","22","SFP","85","7","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1967","Sprite","Blue"
"Mason Griffith","86","8","16","SFP","86","8","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Mg","Cypress","1972","Midget","Orange"
"Erica Robau","87","9","11","SFP","87","9","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Austin","Montgomery","1969","Sprite","White"
"Bassam Al Haddad","88","5","13","CP","88","5","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"JM 2 Iturbe","89","2","193","G4T","89","2","","","","1 Lap","3","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Scott Pinkston","90","3","3","G4T","90","3","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Chuck Stong","91","3","84","FF3","91","3","","","","0 Laps","4","0.0","13","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","Blue"
"Marty Baker","92","2","68","BP","92","2","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Arkansas","Chevy","Pearcy","1969","Corvette","White"
"Charles Bamford","93","1","34","FJ-2","93","1","","","","0","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Griffith","94","20","49","FV","94","20","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"John Fershtand","95","5","47","AS","95","5","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Louis Gladfelter","96","6","9","AS","96","6","","","","0 Laps","4","0.0","5","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Colby Lemmons","97","2","28","CS","97","2","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
