"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","G1","536871545","feb 2020 msr-h","Qualifying","2023-02-13 03:53:56 UTC","2023-02-13 03:53:56 UTC","FINAL","46","https://racehero.io/events/brian-goldman-school-races-ii/results/536871545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","26","1","30","EP","26","1","","","","0","9","1263.822","46","112.56","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Paul Haggar","27","3","56","FF1","27","3","","","","2.64","5","1008.252","34","112.664","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Jeffrey Carr","28","4","39","FF1","28","4","","","","36.666","5","1042.278","32","112.873","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Scott Robinson","29","2","22","CP","29","2","","","","1:49.851","12","925.132","44","113.049","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Peter Vail","30","5","08","FIA","30","5","","","","1:15.12","9","1041.615","37","113.356","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911T","Blue"
"John Fershtand","31","6","47","AS","31","6","","","","7:52.074","13","1051.292","39","113.363","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Scott Robinson","32","5","55","FF1","32","5","","","","35.723","5","1041.335","32","113.411","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Ann Huhes","33","1","28","FF2","33","1","","","","0","5","1044.095","32","113.445","0.0","0.0","0.0","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"Bobby Whitehead","34","1","54","AS-H","34","1","","","","0","9","1061.246","38","114.008","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tim Blakeney","35","1","73","FF3","35","1","","","","0","5","1061.507","32","114.266","0.0","0.0","0.0","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"Mike Briggs","36","6","25","FIA","36","6","","","","0 Laps","9","794.088","6","114.658","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Tim H.D. Woodruff","37","2","74","BS","37","2","","","","13:46.767","14","1297.654","40","114.695","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"R. Burt Williams","38","3","43","CP","38","3","","","","2:00.085","9","935.366","43","115.699","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Colby Lemmons","39","1","28","CS","39","1","","","","0","12","982.958","45","115.721","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Stuart Blackwood","40","3","17","BS","40","3","","","","0 Laps","9","375.534","6","116.284","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Ross Mussina","41","2","46","AS-H","41","2","","","","0 Laps","9","872.92","8","116.817","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"William Wolff","42","1","68","FV","42","1","","","","0","9","833.842","17","117.034","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Greg Blake","43","2","41","EP","43","2","","","","0 Laps","9","959.279","42","117.059","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Elliott Barron","44","2","114","FV","44","2","","","","0 Laps","9","497.791","4","117.117","0.0","0.0","0.0","0","Texas","Lynx","Garland","1969","B","Red"
"Dwight Calkins","45","3","87","FV","45","3","","","","7:58.305","9","1312.147","21","117.805","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","46","4","98","FV","46","4","","","","3:36.046","9","1049.888","18","117.826","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Duncan Charlton","47","1","0","FP","47","1","","","","0","9","890.872","43","118.784","0.0","0.0","0.0","0","Texas","Unipower","Elgin","1967","Gt","Green"
"John Strnad","48","5","96","FV","48","5","","","","0 Laps","9","621.59","4","118.981","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Tom Giertz","49","3","59","EP","49","3","","","","0 Laps","9","975.342","42","119.004","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Peter Sandy","50","2","4","FP","50","2","","","","1:18.803","9","969.675","45","119.057","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Karl Keiger","51","3","572","FP","51","3","","","","1:15.165","9","966.037","45","119.336","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Bill Griffith","52","6","49","FV","52","6","","","","2:26.768","13","980.61","18","119.681","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"John Williamson","53","7","103","FV","53","7","","","","2:17.514","9","971.356","20","119.74","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Mike Coleman","54","4","26","FP","54","4","","","","8:08.391","9","1379.263","46","119.892","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Gerald Black","55","8","56","FV","55","8","","","","2:27.309","9","981.151","18","119.943","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Rob Miller","56","4","39","CP","56","4","","","","8:50.395","9","1345.676","46","120.013","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"Farooq Iqbal","57","9","28","FV","57","9","","","","2:38.685","9","992.527","20","120.312","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Piers Gormly","58","4","59","BS","58","4","","","","8:23.487","9","974.374","42","120.387","0.0","0.0","0.0","0","Texas","Ford","Houston","1966","Lotus Cortina","White/Green"
"Dave Mcdowell","59","10","14","FV","59","10","","","","8:47.491","9","1361.333","21","120.639","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Charles Bamford","60","1","34","FJ-2","60","1","","","","0","9","992.845","24","121.384","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Scott Elieff","61","11","112","FV","61","11","","","","0 Laps","9","556.202","1","121.388","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Steve Coleman","62","1","169","CSR","62","1","","","","0","9","986.039","23","121.391","0.0","0.0","0.0","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Robert Phillips","63","12","659","FV","63","12","","","","3:03.042","9","1016.884","20","121.52","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
"Steve Coleman","64","5","25","FP","64","5","","","","7:58.461","13","1369.333","46","121.533","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Tim Little","65","13","37","FV","65","13","","","","8:45.618","9","1359.46","21","121.545","0.0","0.0","0.0","0","Texas","Lynx","Georgetown","1972","Lynx","Green"
"Simon Hughes","66","14","16","FV","66","14","","","","2:36.541","9","990.383","18","121.619","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Blue"
"David Phillips","67","15","12","FV","67","15","","","","8:52.838","9","1366.68","21","121.748","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Gary Reed","68","6","15","FP","68","6","","","","8:12.583","9","1383.455","46","121.869","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"David Lee","69","2","10","Student","69","2","","","","3:37.944","8","1006.366","29","122.188","0.0","0.0","0.0","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"JM 1 Iturbe","70","5","193","CP","70","5","","","","-4 Laps","13","763.025","6","122.36","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Rob Miller","71","3","39","Student","71","3","","","","1:31.901","9","880.323","16","122.528","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"Willis Murphey","72","16","25","FV","72","16","","","","9:23.464","9","1397.306","21","122.645","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Don Couch","73","7","87","FP","73","7","","","","1:51.551","9","1002.423","43","122.678","0.0","0.0","0.0","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"David Bevan","74","17","52","FV","74","17","","","","0 Laps","9","798.541","3","122.729","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"George Wright","75","4","144","Student","75","4","","","","-4 Laps","7","571.317","28","123.084","0.0","0.0","0.0","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"G Vincent","76","5","8","Student","76","5","","","","3:51.352","10","1019.774","45","123.355","0.0","0.0","0.0","0","Texas","Triumph","Porter","1974","Spitfire","Yellow"
"""Nathan """"Asher"""""" Zittrer","77","6","40","Student","77","6","","","","9:10.552","7","1338.974","21","123.579","0.0","0.0","0.0","0","Texas","Porsche","Seabrook","1985","944","Gold"
"Patrick Summerville","78","18","67","FV","78","18","","","","2:57.412","9","1011.254","20","123.841","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"William Pollard","79","4","614","EP","79","4","","","","0 Laps","9","1017.095","45","124.025","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"William Trimbur","80","2","21","FF3","80","2","","","","53.269","5","1114.776","35","125.561","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Stuart Blackwood","81","8","10","FP","81","8","","","","0 Laps","9","568.334","41","125.59","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Diana Dyckman","82","19","39","FV","82","19","","","","3:19.209","9","1033.051","19","125.69","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Black/Blue/White"
"Mike Vecellio","83","1","12","VB","83","1","","","","0","9","796.454","12","126.44","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Steven Schultze","84","7","122","Student","84","7","","","","34.27","9","822.692","27","126.455","0.0","0.0","0.0","0","Texas","Volvo","Conroe","1968","122S","White"
"Jon Pinkston","85","8","7","Student","85","8","","","","3:50.284","8","1018.706","29","126.618","0.0","0.0","0.0","0","Texas","Vw","Montgomery","1966","Beetle","Red"
"Roger Williams","86","1","72","SFP","86","1","","","","0","9","1042.529","23","126.745","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Jeffrey Walker","87","2","27","SFP","87","2","","","","-4 Laps","13","1040.345","23","127.836","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"David Bevan","88","20","26","FV","88","20","","","","8:18.329","9","1332.171","21","128.471","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Joanne Lemmons","89","2","37","CS","89","2","","","","3 Laps","9","921.299","43","128.61","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Carter Fournier","90","9","24","Student","90","9","","","","8:43.926","9","1312.348","21","129.783","0.0","0.0","0.0","0","Texas","Formula V","Dallas","1972","V","Red"
"JM 2 Iturbe","91","1","193","G4T","91","1","","","","0","9","1078.347","24","131.695","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Perser","92","1","88","VC","92","1","","","","0","9","1359.159","26","133.571","0.0","0.0","0.0","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Marcos Hoffman","93","3","54","SFP","93","3","","","","1:00.841","10","1103.37","24","133.619","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Bobby Whitehead","94","21","85","FV","94","21","","","","0 Laps","9","690.08","3","133.795","0.0","0.0","0.0","0","Texas","Autodynamics","Hudson Oaks","1965","Fv","Blue Orange"
"Erica Robau","95","4","10","SFP","95","4","","","","5 Laps","4","842.946","22","134.688","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Jackson Williams","96","5","13","SFP","96","5","","","","0 Laps","9","978.34","25","134.854","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Stephen Heitzke","97","2","82","G4T","97","2","","","","43.941","9","1122.288","24","135.033","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Richard South","98","10","119","Student","98","10","","","","4:15.683","9","1044.105","20","135.067","0.0","0.0","0.0","0","Texas","Zink","Dallas","1967","C-4","Blue And Red"
"Mason Griffith","99","6","50","SFP","99","6","","","","2 Laps","7","986.716","25","135.264","0.0","0.0","0.0","0","Texas","Mg","Cypress","1972","Midget","Orange"
"Peter Glawe","100","7","66","SFP","100","7","","","","1:10.155","9","1112.684","23","135.352","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Bob Kramer","101","1","67","DP","101","1","","","","0","6","595.44","11","138.918","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Carter Fournier","102","11","5","Student","102","11","","","","-6 Laps","9","772.704","15","140.185","0.0","0.0","0.0","0","Texas","Formula V","Dallas","1972","V","Red"
"Karl Jackson","103","2","99","VC","103","2","","","","0 Laps","9","888.795","24","143.235","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"James Dean","104","5","83","EP","104","5","","","","0 Laps","9","446.734","9","145.278","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Bassam Al Haddad","105","6","13","CP","105","6","","","","0 Laps","9","0.0","46","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Scott Pinkston","106","3","3","G4T","106","3","","","","0 Laps","9","0.0","22","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
