"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","G2","1073745326","G2/7 R4 Points Race","Race","2020-02-23 20:00:00 UTC","2020-02-23 20:23:49 UTC","FINAL","11","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"JM 1 Iturbe","11","3","193","CP","4","3","1 Lap","","1 Lap","11.027","10","1274.178","6","125.214","68.427","67.243","23.799999999999997","0","Texas","Porsche","San Antonio","1972","911","White"
"William Pollard","12","3","614","EP","14","3","0.378","","1 Lap","10.734","10","1274.556","8","124.934","68.58","67.223","23.799999999999997","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"G Vincent","13","1","8","Student","15","1","20.804","","1 Lap","0","10","1295.36","10","126.378","67.797","66.144","23.799999999999997","0","Texas","Triumph","Porter","1974","Spitfire","Yellow"
"Joanne Lemmons","14","2","37","CS","17","2","55.798","","1 Lap","1 Lap","10","1351.158","4","130.949","65.43","63.412","23.799999999999997","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Steven Schultze","15","2","122","Student","16","2","1 Lap","","2 Laps","10.156","9","1305.516","9","140.833","60.838","59.066","21.419999999999998","0","Texas","Volvo","Conroe","1968","122S","White"
"Duncan Charlton","16","6","0","FP","6","2","8 Laps","","DNF","10 Laps","1","126.602","1","125.342","68.357","67.677","2.38","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Karl Keiger","17","7","572","FP","5","1","5.087","","DNF","10 Laps","1","131.689","1","130.567","65.621","65.062","2.38","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Piers Gormly","18","1","59","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1966","Lotus Cortina","White/Green"
"David Mccullough","19","2","68","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","20","3","74","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Bassam Al Haddad","21","4","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Clayton","22","5","25","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"R. Burt Williams","23","6","43","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Bob Kramer","24","1","67","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Greg Blake","25","4","41","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"James Dean","26","5","83","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Stuart Blackwood","27","8","10","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
