"Event ID","Event Name","Started At","Ended At"
"749-1414-2147483652-20200201","SimCraft 24 Hours of Orlando","2020-02-01 17:00:01 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","SimCraft 24 Hours of Orlando","1073741837","Team Practice #1","Practice","2020-02-08 00:00:00 UTC","2020-02-01 01:00:00 UTC","PROVISIONAL","43","https://racehero.io/events/simcraft-24-hours-of-orlando-2020/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Michael Day","18","13","099","Pro","16","","0.046","","2.156","8:26.839","15","2099.567","8","69.435","72.586","36.007","21.0","0","Praga","Race Bionics"
"","19","6","029","Masters","21","","0.090","","2.246","14 Laps","27","3438.181","19","69.525","72.492","39.579","37.8","0","TB Kart","End Alzheimer's Racing"
"","20","14","011","Pro","18","","0.272","","2.518","34:14.165","15","3646.893","15","69.797","72.209","20.73","21.0","0","Birel","Lucas Oil School of Racing"
"TBD","21","15","087","Pro","23","","0.102","","2.620","20:21.417","8","2814.145","8","69.899","72.104","14.328","11.2","0","GP Kart","GP Kart North America"
"","22","16","008","Pro","22","","0.428","","3.048","31:10.923","28","3463.651","20","70.327","71.665","40.743","39.199999999999996","1","DR Kart","Team Blazers"
"Petar Konstantinovic","23","17","082","Pro","26","","1.171","","4.219","24:42.231","14","3074.959","6","71.498","70.491","22.947","19.599999999999998","0","Tecno Kart","TecnoKart USA - PrecisionDrivingTech"
"Justin Richesin","24","7","067","Masters","19","","0.562","","4.781","8 Laps","33","3543.202","3","72.06","69.942","46.941","46.199999999999996","0","Praga","Satellite Racing 2: Radiation Engineering"
"","25","18","018","Pro","28","","0.255","","5.036","33:55.584","6","3628.312","6","72.315","69.695","8.334","8.399999999999999","0","Margay","Pitt Race - Sector One Karting"
"","26","19","015","Pro","5","4","0.127","","5.163","34:13.491","27","3646.219","27","72.442","69.573","37.321","37.8","0","Praga","Friend Motorsport 15"
"","27","20","030","Pro","27","","0.677","","5.840","34:40.764","13","3673.492","13","73.119","68.929","17.836","18.2","0","CRG","LSR Motorsports/ CRG Nordam","Model"
"Marko Radisic","28","1","022","SOLO","24","","1.025","","6.865","0","14","3260.395","5","74.144","67.976","21.642","19.599999999999998","0","Tecno Kart","PrecisionDrivingTech - SOLO"
"Jake Seidel","29","21","086","Pro","29","","10.201","","17.066","32:38.742","5","3551.47","4","84.345","59.755","7.096","7.0","0","GP Kart","GP Kart North America"
"Ken Poulin","30","8","021","Masters","0","","","","","41 Laps","0","586.567","0","0.0","0.0","0.0","0.0","0","Margay","NHKA Slow 5"
"","31","22","007","Pro","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Techno Group Racing"
"","32","23","012","Pro","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Racing for Children's"
"","33","24","172","Pro","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CFK Barber 172"
