"Event ID","Event Name","Started At","Ended At"
"173-209-2147484503-20220521","HORICE 300ZGH-FIM EOE+MMCR ACR210/402","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","6-MMČR Superbike","1073745184","1.Kvalifikační trénink / Qualification practice","Qualifying","2022-05-21 10:45:00 UTC","2022-05-21 11:13:00 UTC","FINAL","10","https://racehero.io/events/horice-300zgh-fim-eoe-mmcr-acr210-402/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Nico MUELLER","14","14","4","SBK","34","34","0.123","","8.591","1:01.498","10","1593.813","5","145.837","127.128","116.325","51.5","0","D","Müller Motorsport by EDEKA Meisel","DMSB","BMW 1000"
"Johannes SCHWIMMBECK","15","15","44","SBK","6","6","0.227","","8.818","-1 Laps","10","1531.923","9","146.064","126.931","121.024","51.5","0","D","MTP - Racing","DMSB","BMW S 1000 RR"
"Jiøí PETRLA","16","16","27","SBK","31","31","0.245","","9.063","1:19.645","10","1611.96","8","146.309","126.718","115.015","51.5","0","CZ","TOBIAS Racing Team","ACCR","BMW S 1000 RR"
"Patrik HOFF","17","17","24","SBK","7","7","0.423","","9.486","-1 Laps","10","1531.012","9","146.732","126.353","121.096","51.5","0","D","Neumann Racing","DMSB","BMW S1000 RR"
"Hanno BRANDENBURGER","18","18","76","SBK","4","4","0.735","","10.221","1:33.183","10","1625.498","8","147.467","125.723","114.057","51.5","0","D","MHB-Racing","DMSB","Suzuki 1000"
"Nadieh SCHOOTS","19","19","40","SBK","12","12","0.039","","10.260","27.147","9","1559.462","9","147.506","125.69","106.998","46.35","0","NL","Rebel Racing","KNMV","Kawasaki ZX10 RR"
"Emil KRCHÒAVÝ","20","20","87","SBK","5","5","0.696","","10.956","2 Laps","7","1272.854","3","148.202","125.1","101.96","36.050000000000004","0","SVK","ZD-MOTORSPORT","SMF","Kawasaki ZX10R"
"Petr VAJNER","21","21","63","SBK","10","10","1.127","","12.083","51.019","10","1583.334","6","149.329","124.155","117.095","51.5","0","CZ","M-Style RejSing","ACCR","Yamaha 1000 R1"
"Bohdan SCHAAL","22","22","93","SBK","17","17","1.219","","13.302","1:21.841","10","1614.156","8","150.548","123.15","114.859","51.5","0","CZ","MOTOPARK Ostrava","ACCR","Honda CBR 1000 RR"
"Luboš KOÒÁK","23","23","65","SBK","20","20","0.712","","14.014","39.102","9","1571.417","9","151.26","122.57","106.184","46.35","0","CZ","AMK Mìstec Králové","ACCR","BMW 1000"
"Jan MYSLIVEÈEK","24","24","75","SBK","3","3","0.146","","14.160","38.381","10","1570.696","7","151.406","122.452","118.037","51.5","0","CZ","ACCR","Ducati 1199"
"Florian ASTNER","25","25","31","SBK","26","26","0.294","","14.454","0 Laps","9","1496.186","9","151.7","122.215","111.524","46.35","0","A","AMF","Yamaha 1000 R1"
"EIJS  Rob Van","26","26","70","SBK","30","30","0.797","","15.251","0 Laps","9","1506.625","7","152.497","121.576","110.751","46.35","0","NL","Van Eijs Technical Support","KNMV","Honda 1000 CBR"
"Zdenìk SEDLÁK","27","27","21","SBK","1","1","1.503","","16.754","1 Lap","8","1276.705","7","154.0","120.39","116.174","41.2","0","CZ","Zdenal","ACCR","Ducati 1098"
"Jan HUK","28","28","2","SBK","11","11","2.166","","18.920","0 Laps","9","1511.623","7","156.166","118.72","110.385","46.35","0","CZ","Roháè a Fejta","ACCR","BMW S1000 RR"
"Martin HÁJEK","29","29","8","SBK","21","21","0.814","","19.734","21.996","9","1554.311","9","156.98","118.104","107.353","46.35","0","CZ","Pure Legacy Racing","ACCR","Kawasaki 1000 ZX10RR"
"Vladislav NEZDARA","30","30","18","SBK","9","9","0.327","","20.061","1:46.16","10","1638.475","5","157.307","117.859","113.154","51.5","0","CZ","nki fluid s.r.o.","ACCR","BMW 1000"
"Miroslav MEDEK","31","31","15","SBK","27","27","0.676","","20.737","2 Laps","7","1201.042","6","157.983","117.354","108.056","36.050000000000004","0","CZ","SMF","Ducati 1000 V4"
"Vladimír MAŠEK","32","32","33","SBK","18","18","1.526","","22.263","3 Laps","6","1102.962","4","159.509","116.232","100.856","30.900000000000002","0","CZ","Snow Way Racing","ACCR","Suzuki 1000 GSX R"
"Daniel WIESINGER","33","33","52","SBK","24","24","0.124","","22.387","1 Lap","8","1394.605","5","159.633","116.141","106.353","41.2","0","A","AMF","Kawasaki ZX10R"
"René GRUNDEI","34","34","53","SBK","29","29","2.628","","25.015","1 Lap","8","1510.705","8","162.261","114.26","98.179","41.2","0","D","René Grundei","DMSB","BMW S1000 RR"
