"Event ID","Event Name","Started At","Ended At"
"173-209-2147484503-20220521","HORICE 300ZGH-FIM EOE+MMCR ACR210/402","2022-05-21 06:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","3-MMČR Supersport 600","1073745177","2.Kvalifikační trénink / Qualification practice","Qualifying","2022-05-21 13:15:00 UTC","2022-05-21 13:45:57 UTC","FINAL","11","https://racehero.io/events/horice-300zgh-fim-eoe-mmcr-acr210-402/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Jorn HAMBERG","13","13","95","SSP600","7","7","0.237","","7.271","6:04.839","10","1516.018","9","145.946","127.033","122.294","51.5","0","NL","Performance Racing Achterhoek","KNMV","Yamaha 600 YZF-R6"
"František LOUÈKA","14","14","52","SSP600","28","28","0.697","","7.968","7:28.083","9","1599.262","3","146.643","126.429","104.336","46.35","0","CZ","ACCR","TRIUMPH 675 Daytona"
"Robert ROHDE","15","15","30","SSP600","19","19","3.107","","11.075","6:04.485","9","1515.664","9","149.75","123.806","110.09","46.35","0","D","Rossdõrfer Racing Team","DMSB","Honda CBR 600 RR"
"Matìj VÍT","16","16","58","SSP600","18","18","1.034","","12.109","6:58.249","9","1569.428","6","150.784","122.957","106.319","46.35","0","CZ","Lostav-Racing Team","ACCR","Yamaha 600 R6"
"Petr HULÍN","17","17","55","SSP600","17","17","0.608","","12.717","7:13.182","9","1584.361","4","151.392","122.464","105.317","46.35","0","CZ","Hulín Brotherly Road Racing Team","ACCR","Yamaha 600 R6"
"Veronika HANKOCYOVÁ","18","18","3","SSP600","2","2","0.335","","13.052","6:44.143","10","1555.322","8","151.727","122.193","119.204","51.5","0","CZ","Dafit Filla Racing Agency","SMF","Yamaha 600r6"
"Daniel KIÈKA","19","19","72","SSP600","21","21","0.190","","13.242","7:28.044","10","1599.223","10","151.917","122.04","115.931","51.5","0","CZ","DK Race","ACCR","Suzuki GSX 600"
"Marian BLAŽEK","20","20","97","SSP600","22","22","0.870","","14.112","6:49.341","9","1560.52","7","152.787","121.345","106.926","46.35","0","CZ","Road Racing Team 97","ACCR","Yamaha 600 R6"
"Krystian PALÚCH","21","21","12","SSP600","20","20","0.624","","14.736","7:39.425","10","1610.604","6","153.411","120.852","115.112","51.5","0","PL","PREDKI RACING TEAM","PZM","Honda CBR 600"
"Miroslav KUCHTA","22","22","70","SSP600","9","9","1.107","","15.843","8:00.803","10","1631.982","10","154.518","119.986","113.604","51.5","0","CZ","Per-OIL Most","ACCR","Honda CBR 600"
"Richard VUILLERMET","23","23","24","SSP600","16","16","0.366","","16.209","8:00.061","10","1631.24","10","154.884","119.702","113.656","51.5","0","F","Ixtem Moto","FFM","Kawasaki 600 ZX-6R"
"Lukáš VÁCLAVOVIÈ","24","24","91","SSP600","11","11","0.275","","16.484","5:49.602","9","1500.781","7","155.159","119.49","111.182","46.35","0","CZ","TTRace Factory racing","ACCR","Kawasaki 600 ZX-6R"
"Martin KOŠEK","25","25","16","SSP600","10","10","0.048","","16.532","7:53.136","10","1624.315","7","155.207","119.453","114.14","51.5","0","CZ","Pure Legacy racing","ACCR","Honda CBR 600"
"Yannick JACOPS","26","26","41","SSP600","8","8","0.093","","16.625","7:32.878","10","1604.057","10","155.3","119.382","115.582","51.5","0","B","SJL-Racing Inter Road Race Team","FMB","Aprilia 660"
"Benjamin VANACKER","27","27","11","SSP600","14","14","0.833","","17.458","7:38.768","9","1609.947","9","156.133","118.745","103.643","46.35","0","B","MGB Racing","FMB","Ducati 650"
"Jakub ŠPROJCAR","28","28","49","SSP600","12","12","4.516","","21.974","5:44.004","9","1495.183","8","160.649","115.407","111.598","46.35","0","CZ","Ttrace Faktory racing","ACCR","Yamaha 600"
"Ivo LADDE","29","29","6","SSP600","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CH","Krämer,CreaNet,422 Corse","FMS","Yamaha 600 R6"
