"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 1 - Vintage - 1962 and earlier","1073742076","Race #4","Race","2023-09-10 18:30:00 UTC","2023-09-10 18:51:36 UTC","FINAL","11","https://racehero.io/events/sovren-columbia-river-classic/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Brian Volkert","11","4","50","FP","11","4","1.984","","1:48.066","1:43.114","11","1273.78","9","105.623","67.383","61.462","21.747","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Rich Newman","12","5","4","FP","12","5","1 Lap","","1 Lap","9.488","10","1180.154","9","106.968","66.536","60.307","19.77","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Jean Pierre Molerus","13","1","114","HM","14","1","1:19.398","","1 Lap","0","10","1259.552","9","115.981","61.365","56.506","19.77","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Loren Campbell","14","1","12","HPv","15","1","8.309","","1 Lap","0","10","1267.861","9","116.967","60.848","56.135","19.77","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Greg McKinley","15","1","14","DSR","16","1","7 Laps","","8 Laps","0","3","424.924","3","111.618","63.764","50.248","5.931","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Richard Thomas","16","3","156","GP","13","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","New","2660","1956 Austin Healey 100M","Green/Gray"
"Michael Zbarsky","17","1","60","EP","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Courtenay BC","Expired","1800","1967 MG Sebring GT","Orange/White"
"Jim Duncan","18","2","80","EP","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Steve Poole","19","3","128","EP","19","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","1798","1959 Elva Courier","Green/Yellow"
"Ralph Zbarsky","20","4","130","EP","20","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","1798","1967 MG B/GT Works","Green"
"Bill Greenman","21","6","21","FP","21","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","Approved","1275","1967 MG Midget","Red"
"Gunther Ruppel","22","7","44","FP","22","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Geoff Tupholme","23","8","181","FP","23","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Pritchard BC","New","1275","1970 MG Midget","Blue"
"Dan Tilden","24","3","3","FV","24","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Bill Okell","25","1","7","HP","25","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria BC","New","1275","1990 MG Midget","Black/Red"
"Catherine Kizer","26","2","2","HPv","26","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","White City, OR","N","HPv","948","1966 Midget Mk1","White"
"John Hill","27","1","71","SR","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","New","1460","1960 Lola Mk 1","Red/White"
