"Event ID","Event Name","Started At","Ended At"
"529-5359-2147483711-20230909","Sovren Columbia River Classic","2023-09-09 16:05:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","5359","PIR Festival Curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Group 1 - Vintage - 1962 and earlier","1073742072","Qualifiying","Qualifying","2023-09-09 16:05:00 UTC","2023-09-09 16:23:17 UTC","FINAL","9","https://racehero.io/events/sovren-columbia-river-classic/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Kristine Casey","12","1","13","FIA G1","18","","1.593","","11.239","0","8","954.629","8","107.274","66.346","59.644","15.816","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Brian Volkert","13","4","50","FP","6","","0.924","","12.163","1 Lap","8","920.318","3","108.198","65.779","61.867","15.816","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Greg McKinley","14","1","14","DSR","22","","0.213","","12.376","0","4","507.068","4","108.411","65.65","56.144","7.908","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Michael Zbarsky","15","2","60","EP","1","","1.706","","14.082","0 Laps","8","925.651","5","110.117","64.633","61.511","15.816","0","1","Courtenay BC","Expired","1800","1967 MG Sebring GT","Orange/White"
"Gunther Ruppel","16","5","44","FP","17","","0.181","","14.263","24.835","8","979.501","3","110.298","64.527","58.129","15.816","0","1","Burnaby BC","New","1275","1960 Austin Healey Sprite","Red"
"Rich Newman","17","6","4","FP","12","","0.146","","14.409","1 Lap","8","942.665","8","110.444","64.442","60.401","15.816","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Rod Duncan","18","7","154","FP","8","","1.779","","16.188","17.077","8","971.743","5","112.223","63.42","58.593","15.816","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Jim Duncan","19","3","80","EP","11","","0.055","","16.243","29.729","8","960.19","3","112.278","63.389","59.298","15.816","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Loren Campbell","20","1","12","HPv","5","","3.825","","20.068","0","7","867.996","7","116.103","61.301","57.397","13.839","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Jean Pierre Molerus","21","1","114","HM","21","","0.016","","20.084","0","7","889.6","6","116.119","61.292","56.003","13.839","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Catherine Kizer","22","2","2","HPv","14","","0.062","","20.146","7.598","7","875.594","6","116.181","61.26","56.899","13.839","0","1","White City, OR","N","HPv","948","1966 Midget Mk1","White"
"Ralph Zbarsky","23","4","130","EP","4","","5.802","","25.948","1 Lap","7","899.056","7","121.983","58.346","55.414","13.839","0","1","Vancouver BC","Approved","1798","1967 MG B/GT Works","Green"
"Russ Watson","24","8","22","FP","23","","","","","8 Laps","1","199.553","0","0.0","0.0","35.666","1.977","0","2/7a","Richland WA","Approved","1600","1966 Lotus Elan 26R","White"
"Bill Okell","25","1","7","HP","25","","","","","0","1","756.294","0","0.0","0.0","9.411","1.977","0","1","Victoria BC","New","1275","1990 MG Midget","Black/Red"
"Stephen Newby","26","9","1","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Dan Tilden","27","3","3","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Richard Thomas","28","3","156","GP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","New","2660","1956 Austin Healey 100M","Green/Gray"
