"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145"," CARROS - TODOS","1073744396","TREINO LIVRE","Practice","2023-02-03 17:35:00 UTC","2023-02-03 21:22:09 UTC","PROVISIONAL","45","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Fabio Mencarelli","21","3","12","C","2","1","0.200","","14.660","26 Laps","1","250.012","1","127.472","121.693","62.047","4.309","0","Opala"
"Osvaldo Kusano","22","5","323","B","60","","0.074","","14.734","44:05.446","28","13498.161","22","127.546","121.622","32.178","120.652","6","Celta"
"Rogério Mendes","23","6","58","B","6","1","0.232","","14.966","-6 Laps","18","5724.209","5","127.778","121.401","48.779","77.562","2","Gol"
"Oswaldo Roquinho/Saúva","24","1","250","1.6","8","1","0.095","","15.061","0","5","1573.668","4","127.873","121.311","49.287","21.545","1","Gol"
"Márcio Juncal","25","4","9","C","13","","0.072","","15.133","8 Laps","19","9966.785","11","127.945","121.243","29.572","81.87100000000001","5","Opala"
"Rodrigo de Freitas Fernandes","26","7","109","B","29","","0.402","","15.535","-9 Laps","21","8822.374","12","128.347","120.863","36.924","90.489","5","Gol Bola"
"Matheus de Borba","27","8","27","B","17","","0.015","","15.550","1:43.216","35","10955.931","34","128.362","120.849","49.556","150.815","4","Gol"
"Martin Francisco Salvati","28","9","37","B","0","","0.020","","15.570","8:13.295","21","11346.01","7","128.382","120.83","28.711","90.489","4","Focus"
"Arthur Pilan","29","1","41","A Super","10","1","0.276","","15.846","0","23","11965.897","12","128.658","120.571","29.817","99.107","4","Fusca"
"Robson Dos Santos","30","2","9","1.6","67","","0.076","","15.922","2:36:05.345","9","10939.013","4","128.734","120.5","12.763","38.781","4","Corsa"
"Mauricio/Luciane","31","3","404","1.6","0","","0.062","","15.984","3:05:31.243","12","12704.911","5","128.796","120.442","14.652","51.708","4","Gol"
"Marcelo Corrêa","32","10","178","A","33","","0.029","","16.013","0 Laps","23","13172.051","9","128.825","120.415","27.087","99.107","7","Corsa"
"Ronaldo Guimaraes/Ricardo Gouv","33","1","37","A Super","0","","0.069","","16.082","0","45","13444.809","17","128.894","120.35","51.92","193.905","5","Fusca"
"Lucas Freitas","34","2","27","A Super","0","","0.085","","16.167","7.082","39","13451.891","35","128.979","120.271","44.974","168.05100000000002","9","Fusca"
"Henrique Alves","35","11","138","A","41","","0.043","","16.210","14 Laps","9","9285.671","1","129.022","120.231","15.035","38.781","1","Corsa"
"Carlos Geraissati","36","10","63","B","0","","0.362","","16.572","42:41.828","19","13414.543","16","129.384","119.894","21.971","81.87100000000001","3","Passat"
"Ricardo Magnusson/Morgado","37","5","22","C","3","2","0.123","","16.695","9 Laps","18","6164.906","11","129.507","119.78","45.292","77.562","3","Gol"
"Felipe Martins","38","2","77","A Super","25","","0.161","","16.856","1 Lap","44","11311.843","42","129.668","119.632","60.339","189.596","4","Fusca"
"Bernardo Albanesi","39","3","88","A Super","45","","0.016","","16.872","20 Laps","25","13392.375","24","129.684","119.617","28.958","107.72500000000001","4","Fusca"
"Fernando / Mario Morassi","40","6","858","C","55","","0.048","","16.920","14 Laps","13","8426.435","8","129.732","119.573","23.932","56.017","3","Corsa"
"Hugo Duarte Euzebio","41","7","883","C","58","","0.081","","17.001","10 Laps","17","11259.789","17","129.813","119.498","23.421","73.253","3","Voyage"
"Stanley Wessler","42","3","29","A Super","66","","0.043","","17.044","38 Laps","7","10588.71","4","129.856","119.458","10.255","30.163","2","Fusca"
"Everton Costa","43","12","29","A","16","","0.105","","17.149","10 Laps","13","8245.142","2","129.961","119.362","24.458","56.017","3","Passat"
"Francisco Farinos","44","5","31","D","7","2","0.049","","17.198","8 Laps","1","303.756","1","130.01","119.317","51.069","4.309","0","Opala"
"Eduardo Aquarelli","45","1","5","A Light","54","","0.035","","17.233","0","15","11275.921","15","130.045","119.285","20.636","64.635","3","Fusca"
"Neno Oliveira","46","1","131","A Sênior","68","","0.112","","17.345","0","16","9586.089","8","130.157","119.182","25.892","68.944","4","Fusca"
"Saùva","47","13","232","A","19","","0.378","","17.723","10 Laps","13","7902.033","4","130.535","118.837","25.52","56.017","4","Escort"
"Pierre Simao","48","11","16","B","24","","0.012","","17.735","33:27.067","42","12859.782","41","130.547","118.826","50.663","180.978","7","Gol"
"Artur Pilan","49","4","41","A Super","14","","0.023","","17.758","31 Laps","14","5447.267","1","130.57","118.805","39.868","60.326","3","Fusca"
"Jose Dias","50","2","79","A Sênior","22","","0.005","","17.763","26:05.737","30","11151.826","29","130.575","118.801","41.731","129.27","3","Fusca"
"Rafael  Kasber","51","5","51","A Super","21","","0.144","","17.907","12 Laps","33","8823.863","6","130.719","118.67","58.014","142.197","5","Fusca"
"Arthur Fischer","52","3","20","A Sênior","56","","0.022","","17.929","13 Laps","3","4844.767","1","130.741","118.65","9.606","12.927","1","Fusca"
"Lucas José","53","12","171","B","27","","0.099","","18.028","32:06.466","29","12779.181","27","130.84","118.56","35.203","124.961","5","Celta"
"Paulo Zamana /Andre Zamana","54","4","31","A Super","42","","0.422","","18.450","5 Laps","40","13394.336","37","131.262","118.179","46.325","172.36","5","Fusca"
"Leandro  Munhos","55","2","64","A Light","61","","0.213","","18.663","0 Laps","15","7034.822","10","131.475","117.987","33.076","64.635","2","Fusca"
"Sergio Leite","56","3","8","A Light","48","","0.089","","18.752","24.963","15","11300.884","14","131.564","117.908","20.59","64.635","7","Fusca"
"Washington Oliveira/Gualter F A","57","5","2","A Super","65","","0.571","","19.323","26 Laps","19","12714.771","9","132.135","117.398","23.181","81.87100000000001","5","Fusca"
"Luis Didosha","58","13","777","B","11","","0.070","","19.393","43:40.248","37","13472.963","16","132.205","117.336","42.601","159.433","4","Corsa"
"Ademar Fedrigo","59","4","15","A Light","0","","0.151","","19.544","20:04.268","27","12480.189","12","132.356","117.202","33.56","116.343","9","Fusca"
"Roberto  Correia","60","8","14","C","5","4","0.190","","19.734","19 Laps","8","2143.845","6","132.546","117.034","57.886","34.472","2","Opala"
"Rogerio Gaspar","61","5","70","A Light","0","","0.540","","20.274","37:23.194","27","13519.115","25","133.086","116.559","30.981","116.343","2","Fusca"
"Luiz Brambila / Lucas Monteiro","62","14","69","B","20","","0.305","","20.579","35:23.778","23","12976.493","9","133.391","116.293","27.495","99.107","5","Gol"
"Caio Gomes","63","6","86","A Light","49","","0.529","","21.108","21:12.136","35","12548.057","15","133.92","115.833","43.268","150.815","6","Fusca"
"Thiago Caires","64","7","4","A Light","40","","0.611","","21.719","37:21.394","30","13517.315","28","134.531","115.307","34.428","129.27","3","Fusca"
"Henrique Brito / Bruno Brito","65","9","20","C","0","","0.107","","21.826","1:53.805","34","13476.171","25","134.638","115.216","39.137","146.506","4","Celta"
"Sidnei  Zucatelli","66","10","931","C","43","","0.277","","22.103","3:22.859","36","13565.225","18","134.915","114.979","41.167","155.124","3","Gol"
"Mario Orione","67","11","89","C","57","","0.092","","22.195","-5 Laps","32","13234.652","31","135.007","114.901","37.507","137.888","3","Passat"
"Gentil Junior / Daniel Folharin","68","4","3","1.6","0","","1.375","","23.570","3:18:41.981","45","13495.649","4","136.382","113.742","51.725","193.905","5","Corsa"
"Fabio Esteves","69","15","20","B","26","","2.688","","26.258","7 Laps","5","5062.556","4","139.07","111.544","15.321","21.545","2","Fiesta"
"Abilio Dal Bem Floriani","70","12","147","C","32","","1.370","","27.628","7 Laps","20","10734.071","18","140.44","110.456","28.903","86.18","2","Opala"
"Walmir Utrera","71","6","17","D","70","","1.759","","29.387","12:11.722","13","10413.887","3","142.199","109.089","19.365","56.017","4","Fusca"
"Cleison / Caue","72","16","221","B","38","","10.219","","39.606","4 Laps","8","8665.778","7","152.418","101.775","14.321","34.472","3","Corsa"
"Daniel Oliveira","73","13","28","C","31","","0.775","","40.381","11 Laps","16","10212.142","14","153.193","101.261","24.304","68.944","8","Gol"
"Cristiano Canto","74","6","28","A Super","73","","5.216","","45.597","43 Laps","2","10574.08","1","158.409","97.926","2.934","8.618","1","Fusca"
"Diego Roso","75","14","83","C","28","","4.204","","49.801","18 Laps","9","3353.431","4","162.613","95.395","41.632","38.781","4","Corsa"
