"Event ID","Event Name","Started At","Ended At"
"2147484480-20130922","SFR -Double Regional #13","2013-09-22 16:20:00 UTC","2013-09-22 18:16:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Grp 13-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744167","Race 2-Sanction #13-R-2666-S","Race","2013-09-22 21:12:00 UTC","","FINAL","13","https://racehero.io/events/sfr-double-regional-13/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Bob Murillo","16","2","82","ITE","17","3","","","1 Lap","1 Lap","12","1556.575","10","124.809","82.667","79.541","34.392","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR"
"Behram Soonawala","17","3","8","ITE","16","2","","","1 Lap","1 Lap","12","1562.409","7","124.34","82.979","79.244","34.392","0","Silver","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
"David Vodden","18","1","38","T3","21","1","","","1 Lap","0","12","1593.675","6","126.348","81.66","77.689","34.392","0","Yellow","Butt College","2003 Honda s2000","Willows CA","SFR"
"Shannon Fry","19","4","70","SP","20","4","","","1 Lap","35.781","12","1628.509","12","127.886","80.678","76.027","34.392","0","Blue/Blk","Santa Cruz Auto Parts","2006 Ford Fusion","Aptos CA","SFR"
"John Iles","20","6","41","SS","22","7","","","1 Lap","1:43.298","12","1630.103","8","124.117","83.128","75.953","34.392","0","Silver","Cortex Racing","2012 Ford Mustang","Clovis CA","SFR"
"Jim Heffern","21","1","64","EP","23","1","","","1 Lap","0","12","1656.487","3","131.887","78.231","74.743","34.392","0","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR"
"David Allen","22","2","61","EP","24","2","","","1 Lap","2.452","12","1658.939","5","133.116","77.508","74.633","34.392","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Bill Okell","23","1","7","NL","25","1","","","2 Laps","0","11","1598.919","3","136.089","75.815","70.981","31.526","0","Red","fram, autolite, quaker state oil,DuPont finishes,Western One Rentals","1964 MG Roadster","Victoria BC","Ore"
"Matthew Insley","24","3","56","EP","26","3","","","2 Laps","3.418","11","1659.905","3","145.73","70.799","68.374","31.526","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Vince Ingram","25","7","47","SS","12","5","","","DNF","8 Laps","5","659.25","3","119.827","86.104","78.253","14.33","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Robert Davis","26","2","81","GT1","15","2","","","DNF","10 Laps","3","424.121","3","122.558","84.185","72.981","8.598","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Ron Randolph","27","4","09","ITE","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Matt Robison","28","5","9","SP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Ooma/Devil'sCanyon/SKYEFiT","1971 Mercury Cyclone","San Francisco CA","SFR"
"Michael Heintzman","29","1","17","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Huffaker Black","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR"
"Tom Martin","30","2","18","T1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","WindingRoadRacing.com","2013 Ford Mustang","Redondo Beach CA","CSCC"
"Mark Kibort","31","8","19","SS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Darryl Anderson","32","9","31","SS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1990 Ford Mustang","Petaluma, CA","SFR","Mustang"
"jimmy young","33","10","34","SS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Cortex raceing","2008 Ford Mustang","San Anselmo CA","SFR"
"Anthony Bonino","34","11","40","SS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Ford Mustang","Novato CA","SFR"
"Igor Lyustin","35","5","71","ITE","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Dave Humphrey","36","3","73","N3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1993 Nissan 240sx","Langley BC","Nwst"
"Michal Karpinski","37","6","88","ITE","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR"
