"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742726","1º - B - Sabado","Practice","2024-03-23 12:40:00 UTC","2024-03-23 13:00:11 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"HUGO FABRÍCIO GONÇALVES E SILVA  ","13","11","B37","Track Day B - 600cc a 1200","17","","0.528","","13.864","2 Laps","7","860.173","7","119.757","115.283","112.352","26.845","0","SISCOMSOFT","GOIÂNIA"
"WARLEY OLIVEIRA VIEIRA  ","14","12","B38","Track Day B - 600cc a 1200","1","","0.433","","14.297","1 Lap","8","861.557","5","120.19","114.868","128.196","30.68","0","PNEUS BRASIL","APARECIDA DE GOIÂNIA"
"ANDRÉ LUIZ COELHO DE MENDONÇA SILVA  ","15","13","B50","Track Day B - 600cc a 1200","12","","0.908","","15.205","3 Laps","6","729.182","5","121.098","114.007","113.601","23.009999999999998","0","NÃO INFORMADO","BRASÍLIA"
"NILTON PENHA  ","16","14"," ","Track Day B - 600cc a 1200","10","","3.708","","18.913","2 Laps","7","858.312","7","124.806","110.62","112.595","26.845","0","NÃO INFORMADO","RIO VERDE"
"FELIPE DE SOUZA BATISTA  ","17","15","B31","Track Day B - 600cc a 1200","7","","1.457","","20.370","2 Laps","7","844.614","7","126.263","109.343","114.421","26.845","0","NÃO INFORMADO","GOIÂNIA"
"ALEXANDRE AGUIAR NUNES  ","18","16","B46","Track Day B - 600cc a 1200","9","","0.022","","20.392","2 Laps","7","875.853","6","126.285","109.324","110.34","26.845","0","NÃO INFORMADO","RIO VERDE"
"JOSILEI ALVES SANTOS  ","19","17","B35","Track Day B - 600cc a 1200","14","","2.024","","22.416","12.583","7","936.946","6","128.309","107.6","103.146","26.845","0","NÃO INFORMADO","RIO VERDE GOIÁS"
"CRISTIANO  ","20","18","B47","Track Day B - 600cc a 1200","6","","0.757","","23.173","3 Laps","6","736.548","5","129.066","106.969","112.465","23.009999999999998","0","NÃO INFORMADO","RIO VERDE"
"GUSTAVO VAZ MARQUES  ","21","19","B49","Track Day B - 600cc a 1200","15","","0.082","","23.255","2 Laps","7","913.69","6","129.148","106.901","105.771","26.845","0","NÃO INFORMADO","RIO VERDE"
"VALTER GONÇALVES DE OLIVEIRA JÚNIOR  ","22","20","B41","Track Day B - 600cc a 1200","8","","3.064","","26.319","3 Laps","6","750.462","5","132.212","104.423","110.38","23.009999999999998","0","NÃO INFORMADO","RIO VERDE"
"JEFFERSON PAULO LEÃO  ","23","21","B34","Track Day B - 600cc a 1200","22","","3.628","","29.947","3 Laps","6","915.756","4","135.84","101.634","90.456","23.009999999999998","0","NÃO INFORMADO","RIO VERDE"
"LUIZ MARTINS MAFRA JUNIOR  ","24","3","A7","Track Day A - 600cc a 1200","26","","6.342","","36.289","1 Lap","3","930.967","3","142.182","97.101","44.489","11.504999999999999","0","ALTERNATIVA ESQUADRIAS / ALTERNATIVA CENTRO AUTOMOTIVO / MAFRA CAR / MATHEUS PORFIRIO BARBER","UBERLÃNDIA"
"MARCO AURÉLIO OLIVEIRA CARVALHO  ","25","22","23","Track Day B - 600cc a 1200","21","","8.607","","44.896","4 Laps","5","832.425","4","150.789","91.558","82.926","19.175","0","NÃO INFORMADO","RIO VERDE"
"ARI CRESTANI JUNIOR  ","26","23","B33","Track Day B - 600cc a 1200","23","","","","","7 Laps","2","606.801","0","0.0","0.0","45.504","7.67","0","NÃO INFORMADO","RIO VERDE"
