"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Warm-up","1073742770","300 Sport, 300cc a 400cc e 300cc Master","Practice","2024-03-24 12:50:00 UTC","2024-03-24 13:02:24 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"JHONATAS GALVAO","11","8","40","300cc a 400cc Supersport","18","","1.844","","5.567","1:35.588","7","866.124","6","105.288","131.126","111.58","26.845","0"
"LUCIO FLAVIO XAVIER DE SOUSA  ","12","4","35","300cc a 400cc Master 40 anos completo  ","5","","0.276","","5.843","-1 Laps","8","809.543","5","105.564","130.783","136.433","30.68","0","MOTORBIKE / RONDOCAR VEICULOS","RONDONOPOLIS"
"FERNANDO HENRIQUE MORAES SANTOS  ","13","9","6","300cc a 400cc Supersport","10","","0.233","","6.076","3:05.205","9","955.741","9","105.797","130.495","130.008","34.515","0","NÃO INFORMADO","ANÁPOLIS"
"WILLIAM MAYK DE ARAUJO  ","14","10","57","300cc a 400cc Supersport","6","","0.151","","6.227","3 Laps","5","497.932","5","105.948","130.309","138.633","19.175","0","NAO","RONDONÓPOLIS"
"HUGO VINICIUS BEZERRA BARBOSA  ","15","11","88","300cc a 400cc Supersport","14","","1.022","","7.249","2:05.959","8","896.495","8","106.97","129.064","123.2","30.68","0","HB PROJETOS PROJETOS FLORESTAIS","CUIABÁ"
"SIDNEY MONTEIRO  ","16","5","777","300cc a 400cc Master 40 anos completo  ","15","","0.867","","8.116","1 Lap","6","680.568","5","107.837","128.027","121.716","23.009999999999998","0","W VAZ RACING","BRASÍLIA"
"FRANCISCO DE SOUSA MELO  ","17","1","11","300cc Sport - Idade minima de 10 anos  ","16","","1.293","","9.409","0","7","831.223","7","109.13","126.51","116.265","26.845","0","WVAZ RACING","BRASÍLIA"
"ARTUR ARAGAO EVERTON  ","18","12","4","300cc a 400cc Supersport","11","","0.726","","10.135","3 Laps","5","555.371","5","109.856","125.674","124.295","19.175","0","CONSTRUTORA AGREGATA","BRASILIA"
"ARTUR SILVA  ","19","6","12","300cc a 400cc Master 40 anos completo  ","26","","0.160","","10.295","1 Lap","6","759.863","6","110.016","125.491","109.014","23.009999999999998","0","W WAZ RACING","BRASÍLIA"
"DANIEL BRUNO PINTO DA SILVA  ","20","7","82","300cc a 400cc Master 40 anos completo  ","25","","0.255","","10.550","50.791","7","871.565","6","110.271","125.201","110.883","26.845","0","GRID RACING","BRASÍLIA"
"ALISON MACHADO DE OLIVEIRA  ","21","2","03","300cc Sport - Idade minima de 10 anos  ","1","","0.761","","11.311","1:31.578","9","922.801","7","111.032","124.343","134.649","34.515","0","NÃO INFORMADO","SILVANIA"
"FERNANDO CANEDO DE PAULA SILVEIRA  ","22","13","711","300cc a 400cc Supersport","22","","1.038","","12.349","2 Laps","6","757.813","6","112.07","123.191","109.309","23.009999999999998","0","IMPORT STOCK IMPORTADOS","ANAPOLIS"
"EMMANUEL BRITO BRAGA RIBEIRO  ","23","8","28","300cc a 400cc Master 40 anos completo  ","12","","2.373","","14.722","1 Lap","6","696.139","4","114.443","120.636","118.993","23.009999999999998","0","W VAZ RACING","BRASILIA"
"GILBERTO BORGES RIBEIRO  ","24","9","68","300cc a 400cc Master 40 anos completo  ","2","","2.987","","17.709","1 Lap","6","632.371","4","117.43","117.568","130.993","23.009999999999998","0","AMIGOS DE OUVIDOR-GO","OUVIDOR"
"BRUNO BATISTA DE SOUZA  ","25","10","22","300cc a 400cc Master 40 anos completo  ","20","","1.013","","18.722","2 Laps","5","650.114","4","118.443","116.562","106.181","19.175","0","NÃO INFORMADO","BRASILIA"
"ANNA VAZ  ","26","3","9","300cc Sport - Idade minima de 10 anos  ","9","","0.357","","19.079","1:33.693","8","924.916","4","118.8","116.212","119.414","30.68","0","WVAZ RACING","BRASÍLIA"
"GUILHERME ELIAS BORGES  ","27","14","377","300cc a 400cc Supersport","23","","","","","6 Laps","2","299.223","0","0.0","0.0","92.279","7.67","0","TELAS SANTA CRUZ","ANÁPOLIS"
"LUCAS ALEXANDRE FERREIRA DA SILVA  ","28","4","77","300cc Sport - Idade minima de 10 anos  ","27","","","","","5 Laps","2","328.238","0","0.0","0.0","84.122","7.67","0","GYN RACE EXHAUST , SS ESCAPAMENTOS , ELETROCAMPO, IMPORT RACING 299","GOIANIA"
