"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Prova Oficial","1073742711","300 Sport, 300cc a 400cc e 300cc Master","Race","2024-03-24 15:15:00 UTC","2024-03-24 15:38:03 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"FERNANDO HENRIQUE MORAES SANTOS  ","11","9","6","300cc a 400cc Supersport","19","13","35.057","","1:12.134","1:12.134","12","1277.98","10","103.927","132.843","129.636","46.019999999999996","0","NÃO INFORMADO","ANÁPOLIS"
"LUCIO FLAVIO XAVIER DE SOUSA  ","12","3","35","300cc a 400cc Master 40 anos completo  ","12","4","0.365","","1:12.499","56.034","12","1278.345","2","104.667","131.904","129.599","46.019999999999996","0","MOTORBIKE / RONDOCAR VEICULOS","RONDONOPOLIS"
"WILLIAM MAYK DE ARAUJO  ","13","10","57","300cc a 400cc Supersport","9","7","0.633","","1:13.132","1:13.132","12","1278.978","9","104.987","131.502","129.535","46.019999999999996","0","NAO","RONDONÓPOLIS"
"HUGO VINICIUS BEZERRA BARBOSA  ","14","11","88","300cc a 400cc Supersport","14","10","7.066","","1:20.198","1:20.198","12","1286.044","12","105.132","131.321","128.823","46.019999999999996","0","HB PROJETOS PROJETOS FLORESTAIS","CUIABÁ"
"SIDNEY MONTEIRO  ","15","4","777","300cc a 400cc Master 40 anos completo  ","18","5","16.184","","1:36.382","1:19.917","12","1302.228","12","106.445","129.701","127.222","46.019999999999996","0","W VAZ RACING","BRASÍLIA"
"ARTUR ARAGAO EVERTON  ","16","12","4","300cc a 400cc Supersport","17","12","0.281","","1:36.663","1:36.663","12","1302.509","10","106.053","130.18","127.195","46.019999999999996","0","CONSTRUTORA AGREGATA","BRASILIA"
"ARTUR SILVA  ","17","5","12","300cc a 400cc Master 40 anos completo  ","20","6","1 Volta","","1 Volta","1 Lap","11","1214.42","7","108.733","126.972","125.052","42.185","0","W WAZ RACING","BRASÍLIA"
"DANIEL BRUNO PINTO DA SILVA  ","18","6","82","300cc a 400cc Master 40 anos completo  ","23","8","16.010","","1 Volta","8.119","11","1230.43","4","110.192","125.29","123.425","42.185","0","GRID RACING","BRASÍLIA"
"FRANCISCO DE SOUSA MELO  ","19","1","11","300cc Sport - Idade minima de 10 anos  ","16","1","0.202","","1 Volta","0","11","1230.632","10","109.144","126.493","123.405","42.185","0","WVAZ RACING","BRASÍLIA"
"ALISON MACHADO DE OLIVEIRA  ","20","2","03","300cc Sport - Idade minima de 10 anos  ","24","3","2.239","","1 Volta","2.239","11","1232.871","10","110.394","125.061","123.181","42.185","0","NÃO INFORMADO","SILVANIA"
"FERNANDO CANEDO DE PAULA SILVEIRA  ","21","13","711","300cc a 400cc Supersport","15","11","29.653","","1 Volta","56.678","11","1262.524","11","109.834","125.699","120.288","42.185","0","IMPORT STOCK IMPORTADOS","ANAPOLIS"
"EMMANUEL BRITO BRAGA RIBEIRO  ","22","7","28","300cc a 400cc Master 40 anos completo  ","21","7","1.859","","1 Volta","42.072","11","1264.383","11","111.705","123.593","120.111","42.185","0","W VAZ RACING","BRASILIA"
"GILBERTO BORGES RIBEIRO  ","23","8","68","300cc a 400cc Master 40 anos completo  ","25","9","21.213","","1 Volta","1:03.285","11","1285.596","4","115.11","119.937","118.129","42.185","0","AMIGOS DE OUVIDOR-GO","OUVIDOR"
"LUCAS ALEXANDRE FERREIRA DA SILVA  ","24","3","77","300cc Sport - Idade minima de 10 anos  ","26","4","1 Volta","","2 Voltas","1 Lap","10","1217.359","2","116.739","118.264","113.409","38.35","0","GYN RACE EXHAUST , SS ESCAPAMENTOS , ELETROCAMPO, IMPORT RACING 299","GOIANIA"
"BRUNO BATISTA DE SOUZA  ","25","9","22","300cc a 400cc Master 40 anos completo  ","27","10","5.229","","2 Voltas","0.277","10","1222.588","2","119.592","115.443","112.924","38.35","0","NÃO INFORMADO","BRASILIA"
"ELTON NUNES  ","26","10","111","300cc a 400cc Master 40 anos completo  ","2","2","1 Volta","","3 Voltas","3 Laps","9","922.225","2","100.336","137.598","134.733","34.515","0","CAVEIRAO RACING TEAM - PMDF - GTAM","ANAPOLIS"
"ANNA VAZ  ","27","4","9","300cc Sport - Idade minima de 10 anos  ","22","2","5:31.757","","3 Voltas","23.35","9","1253.982","2","115.885","119.135","99.088","34.515","0","WVAZ RACING","BRASÍLIA"
