"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","1073743254","Gp4-R1=Qual Race","Race","2022-07-16 19:55:00 UTC","2022-07-16 20:11:55 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Dan Cowdrey","11","1","38","VFF","11","1","13.519","","1:12.500","0","6","934.298","2","153.941","94.665","93.586","24.288","0","70 Titan Mk6 1600","Winnetka CA","4a","Yel/Grn"
"Roland Johnson","12","1","63","HCF","12","1","15.013","","1:27.513","0","6","949.311","2","156.828","92.922","92.106","24.288","0","76 Crossle' 32F/1600","San Diego CA","4b","Orange"
"Chris Arrogante","13","2","414","HCF","17","6","0.038","","1:27.551","0.038","6","949.349","4","155.754","93.563","92.102","24.288","0","79 Crossle 35F/1600","Lake Geneva WI","4b","Blue/Wht"
"Jacques Dresang","14","3","46","HCF","18","7","4.040","","1:31.591","4.078","6","953.389","6","156.229","93.278","91.712","24.288","0","77 AAR Eagle DGF/1600","Wauwatosa WI","4b","Blue"
"Roger Karnopp","15","2","10","VFF","21","2","14.341","","1:45.932","33.432","6","967.73","4","158.797","91.77","90.352","24.288","0","72 Titan Mk 6/1600","Eagan MN","4a","Red/Yel"
"Daniel Ariens","16","4","127","HCF","20","9","0.080","","1:46.012","18.499","6","967.81","4","157.068","92.78","90.345","24.288","0","77 Crossle 32F/1600","Green Bay WI","4b","Wht/Org"
"Josh Wilson","17","5","155","HCF","15","4","0.731","","1:46.743","19.23","6","968.541","5","158.212","92.109","90.277","24.288","0","78 Crossle 32F/1600","Random Lake WI","4b","Blu/Yel"
"James Miller","18","6","41","MFD","28","7","6.334","","1:53.077","1:53.077","6","974.875","6","158.242","92.092","89.69","24.288","0","94 Van Diemen RF94/2000","St. Croix Falls WI","4c","Blue"
"Rod Bolhous","19","6","189","HCF","23","11","0.745","","1:53.822","26.309","6","975.62","3","159.001","91.652","89.622","24.288","0","83 Lola T642/1600","Lake Geneva WI","4b","Orange"
"Bret Gann","20","7","66","HCF","19","8","3.510","","1:57.332","29.819","6","979.13","3","159.328","91.464","89.301","24.288","0","75 Lola T342/1600","Escondido CA","4a","blue"
"Sharon Frey","21","7","93","MFD","27","6","4.979","","2:02.311","2:02.311","6","984.109","4","158.921","91.698","88.849","24.288","0","93 Van Diemen RF93/2000","St. Louis MO","4c","Red"
"Douglas Mockett","22","1","33","VFJ","24","1","0.301","","2:02.612","0","6","984.41","3","161.091","90.463","88.822","24.288","0","61 Cooper T56/1098","St. Croix UVI","4a","Grn/Wht"
"Daniel Hayes","23","8","92","MFD","29","8","0.355","","2:02.967","2:02.967","6","984.765","4","156.953","92.848","88.79","24.288","0","92 Van Diemen RF92/2000","Clayton MO","4c","Blk/Blu"
"James Buchanan","24","3","116","VFF","31","5","1.090","","2:04.057","51.557","6","985.855","5","159.498","91.367","88.691","24.288","0","69 Merlyn Mk 11a/1600","Northbrook IL","4a","Grn/Yel"
"Demetrios Constantinidis","25","8","85","HCF","22","10","0.310","","2:04.367","36.854","6","986.165","4","160.709","90.678","88.663","24.288","0","82 Lola/T640/1599","Chicago IL","4b","Black"
"Anthony Freston","26","4","12","VFF","30","4","9.546","","2:13.913","1:01.413","6","995.711","6","162.19","89.85","87.813","24.288","0","72 Titan Mk 6b/1600","Chicago IL","4a","Yellow"
"Matt Primack","27","9","981","HCF","34","14","1.234","","2:15.147","47.634","6","996.945","0","0.0","0.0","87.705","24.288","0","79 Lola T540/1600","Wilmette IL","4b","org/wht"
"Thomas Porter","28","10","9","HCF","26","12","10.627","","2:25.774","58.261","6","1007.572","6","165.592","88.004","86.78","24.288","0","78 Tiga FF78/1600","Glendale WI","4b","Black"
"Fletcher Belt","29","1","39","HSV","1","1","1 Lap","","1 Lap","0","5","723.89","4","142.699","102.123","100.656","20.240000000000002","0","79 March 79V/1600","Bull Valley IL","4b","Red"
"Jeff Fritz","30","5","30","VFF","25","3","2:44.960","","1 Lap","1 Lap","5","888.85","3","161.753","90.093","81.976","20.240000000000002","0","72 Lola T204/1600","Plymouth WI","4a","Yel/Red"
"Ken Baum","31","11","97","HCF","13","2","2 Laps","","3 Laps","3 Laps","3","487.392","2","160.179","90.978","89.699","12.144","0","88 Euro Swift SE-1/1600","Appleton WI","4b","Blu/Sil"
"Jeffrey Tschiltsch","32","12","36","HCF","14","3","1 Lap","","4 Laps","4 Laps","2","321.612","2","158.81","91.762","90.623","8.096","0","77 Lola T440/1600","Chicago IL","4","Red/Blk/Wht"
"Joseph Conway","33","9","6","MFD","33","10","24.315","","4 Laps","4 Laps","2","345.927","2","165.36","88.128","84.254","8.096","0","93 Van Diemen RF93FC/2000","Milwaukee WI","4c","Red/Wht"
"Jesse Jurgenson","34","13","22","HCF","16","5","1 Lap","","5 Laps","5 Laps","1","163.344","1","160.594","90.743","89.215","4.048","0","79 Dulon MP 21/1600","Mukwonago WI","4b","Black"
"John Green","35","10","64","MFD","32","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93/2000","Milwaukee WI","4c","12554393"
"Hector McDonald","36","14","61","HCF","33","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Tiga FFA-80/1600","St. Louis MO","4b","Wht/Blk"
