"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","536871199","Qual Race Grid","Qualifying Grid","2022-07-16 16:35:57 UTC","2022-07-15 22:44:44 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"James King","11","1","64","HF2","11","1","","","","0","1","1035.776","3","137.873","0.0","0.0","0.0","0","72 McLaren M21/2000","Telluride CO","7b","Orange"
"Chris Locke","12","2","5","HF1","12","2","","","","0 Laps","1","1009.657","3","138.459","0.0","0.0","0.0","0","76 Lotus 77/3000","San Anselmo CA","7b","Black (JPS)"
"Steve Romak","13","2","55","HFB","13","2","","","","1 Lap","2","1097.446","3","138.477","0.0","0.0","0.0","0","80 March 80A/1600","Walnut Creek CA","7b","Red"
"Peter Ruggiero","14","2","27","MFB","14","2","","","","1 Lap","1","1009.937","3","139.331","0.0","0.0","0.0","0","06 Swift 016/Mazda/2300","Abbottstown PA","7c","Blk/Red/Blue"
"Kyle Buxton","15","2","17","HF2","15","2","","","","2.509","1","1038.285","3","139.677","0.0","0.0","0.0","0","77 March 77B/1993","Trabuco CA","7b","Orange"
"Robert Merritt","16","2","41","MFC","16","2","","","","28.886","1","1086.156","3","139.711","0.0","0.0","0.0","0","06 Star Pro Mazda/1300/R","San Diego CA","7c","Blue/Org"
"Rick Wark","17","3","75","MFB","17","3","","","","1 Lap","1","1085.692","3","139.82","0.0","0.0","0.0","0","06 Swift 016/2300","Abbottstown PA","7c","Maroon"
"Howard Cherry","18","3","42","HF2","18","3","","","","40.909","1","1076.685","3","142.422","0.0","0.0","0.0","0","73 Brabham BT40/1997","Wellington FL","7b","Blue"
"Jeffrey Antonelli","19","3","71","MFC","19","3","","","","34.607","1","1091.877","3","145.481","0.0","0.0","0.0","0","06 Star Pro Mazda/1300/R","Wheaton IL","7c","Grey/Yel"
"Nick Griot","20","3","78","HFB","20","3","","","","1 Lap","2","1018.185","3","145.981","0.0","0.0","0.0","0","79 Ralt RT1/1600","Puyallup WA","7b","Red"
"Josh Boller","21","4","19","HFB","21","4","","","","2 Laps","1","997.317","3","147.191","0.0","0.0","0.0","0","75 Chevron B29/1600","Antioch IL","7b","Orange"
"Richard Griot","22","5","122","HFB","22","5","","","","1 Lap","2","1021.646","3","147.824","0.0","0.0","0.0","0","76 Ralt RT1/1600","Milton WA","7b","R/W/B"
"Mike Vanderhurst","23","4","54","HF2","23","4","","","","11.143","1","1046.919","3","152.335","0.0","0.0","0.0","0","72 March 722/1998","The Villiages FL","7b","Yellow"
"Mike Plotz","24","5","72","HF2","24","5","","","","0 Laps","1","894.715","3","153.683","0.0","0.0","0.0","0","79 March 79B/2000","Cedar Rapids IA","7b","White"
"Alex Dodd","25","6","15","HFB","25","6","","","","0 Laps","3","1069.292","3","159.062","0.0","0.0","0.0","0","74 Chevron B27/1600","Sonoma CA","7b","Grn/Blue"
"Jalen Kelley","26","4","99","MFC","26","4","","","","0 Laps","1","228.366","3","0.0","0.0","0.0","0.0","0","05 Star Pro Mazda/1300/R","Canton GA","7c","Black"
"Kirt Bennett","27","1","51","HF5B","27","1","","","","0","1","965.155","3","130.493","0.0","0.0","0.0","0","74 Lola T332/5000","Clarkston MI","7a","Wht/Blue"
"Jim Stengel","28","2","175","HF5B","28","2","","","","2:38.227","1","1123.382","3","146.904","0.0","0.0","0.0","0","73 McRae GM-1/5000","New York NY","7a","Black"
"Rick Parsons","29","3","1","HF5B","29","3","","","","53.359","1","1018.514","3","148.456","0.0","0.0","0.0","0","76 Lola T332C/5000","Inverness Ill","7a","White (Boraxo)"
"Tom Simpson","30","1","77","HF5A","30","1","","","","0","1","1022.995","3","149.945","0.0","0.0","0.0","0","72 McKee Mk18/5000","Peoria IL","7a","Blue"
"Paul Dudiak","31","2","4","HF5A","31","2","","","","0 Laps","1","1004.246","3","151.901","0.0","0.0","0.0","0","69 McKee Mk 12c/5000","Peroria IL","7a","Wht/Blu"
"George Frey","32","3","151","HF5A","32","3","","","","0 Laps","1","1006.538","3","154.16","0.0","0.0","0.0","0","69 McLaren M10A 5000","Englewood CO","7a","Red/Wht"
"Seb Coppola","33","4","12","HF5A","33","4","","","","46.795","1","1069.79","3","157.867","0.0","0.0","0.0","0","70 Lola T192/5000","Rochester MI","7a","R/W/B"
"Kyle Tilley","34","4","0","HF5B","34","4","","","","0 Laps","1","877.843","3","168.718","0.0","0.0","0.0","0","76 Shadow DN6/5000","Commerce Twp. MI","7a","Blk/Wht/Red"
