"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","1073743265","Gp6-R2=Feature Race","Race","2022-07-17 19:00:00 UTC","2022-07-17 19:19:30 UTC","FINAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Tim Cornelius","11","2","47","HTA","15","2","1.852","","1:01.582","1.852","7","1072.547","6","151.153","96.411","95.11","28.336","0","69 Chevy Camaro Z/28/5080","Waterford WI","6","Grn/Wht"
"Larry Ligas","12","4","61","HAP","14","5","6.237","","1:07.819","32.433","7","1078.784","5","151.6","96.127","94.56","28.336","0","61 Jaguar XKE rdstr/4200","Largo FL","6","Blu/Red"
"Tom Weglarz","13","5","9","HAP","13","4","3.421","","1:11.240","35.854","7","1082.205","4","151.227","96.364","94.261","28.336","0","69 Chevy Corvette cpe/7000","Farmington Hills MI","6","Red"
"Josh Simpson","14","2","01","HGTU","12","2","1.579","","1:12.819","20.934","7","1083.784","4","151.774","96.016","94.124","28.336","0","73 Porsche 911RSR/3000","Chicago IL","6","Green"
"Travis Pfrang","15","4","5","HGTO","17","6","8.285","","1:21.104","1:14.028","7","1092.069","5","152.564","95.519","93.409","28.336","0","69 Chevy Corvette/5700","Kaukauna WI","6","Orange"
"A.C. D'Augustine","16","5","84","HGTO","16","5","12.731","","1:33.835","1:26.759","7","1104.8","5","153.907","94.686","92.333","28.336","0","65/00 Shelby CSX 4000/5762","Breckenridge CO","6","Red"
"Steven Cullman","17","3","74","HTA","19","3","1.081","","1:34.916","35.186","7","1105.881","7","154.745","94.173","92.243","28.336","0","70 Ford Boss 302/4982","Maryville TN","6","Red/Blk"
"Daniel Parr","18","4","96","HTA","33","6","3.955","","1:38.871","39.141","7","1109.836","6","154.404","94.381","91.914","28.336","0","69 Chevy Camaro Z/28/5000","Big Bend WI","6","Black"
"Paul Tooms","19","5","7","HTA","21","4","7.373","","1:46.244","46.514","7","1117.209","7","155.952","93.444","91.308","28.336","0","67 Chevy Camaro SS/5030","Rogers MN","6","White (HAWK)"
"Damon DeSantis","20","3","82","HGTU","25","6","9.814","","1:56.058","1:04.173","7","1127.023","3","156.967","92.84","90.512","28.336","0","74 Porsche 911 RSR/3000","Plantation FL","6","Yel/Blk"
"Tom Walega","21","2","471","HBP","22","3","0.364","","1:56.422","1:13.783","7","1127.387","3","157.648","92.439","90.483","28.336","0","66 Ford Mustang 2+2/4785","Naperville IL","6","Wht/Blue"
"Seth Higgins","22","4","31","HGTU","23","4","0.067","","1:56.489","1:04.604","7","1127.454","5","157.788","92.357","90.478","28.336","0","73 Porsche 911 RSR/2994","Lewisville TX","6","Blue"
"David Agretelis","23","5","92","HGTU","20","3","0.162","","1:56.651","1:04.766","7","1127.616","5","157.368","92.603","90.465","28.336","0","78 Porsche 911SC/3000","Berkely CA","6","Dl. Brn/Org"
"John Rische","24","6","81","HAP","26","6","13.564","","2:10.215","1:34.829","7","1141.18","5","157.794","92.353","89.39","28.336","0","69 Chevy Corvette rdstr 7128","Sheboygan WI","6","Orange"
"Dean DeSantis","25","6","33","HGTU","24","5","1.264","","2:11.479","1:19.594","7","1142.444","7","157.209","92.697","89.291","28.336","0","69 Porsche 911 RSR/3000","Ft. Lauderdale FL","6","Green"
"Mark Hannifin","26","6","85","HTA","28","5","25.647","","2:37.126","1:37.396","7","1168.091","5","162.778","89.526","87.33","28.336","0","71 Chevy Camaro RS/5000","Midland TX","6","Yellow"
"Jon DeGaynor","27","2","111","VBM","34","2","1 Lap","","1 Lap","1 Lap","6","920.479","3","149.366","97.564","94.991","24.288","0","56 Devin-Chevy/5424","Bloomfield Hills MI","6","Black"
"Louis Guerra","28","1","35","6X","31","1","1:59.214","","1 Lap","0","6","1039.693","6","166.715","87.411","84.099","24.288","0","69 Chevy Corvette/5700","The Colony TX","6","Blk/Wht"
"Scott Young","29","6","05","HGTO","32","8","6.152","","1 Lap","27.804","6","1045.845","6","167.866","86.812","83.604","24.288","0","62 Jaguar XKE cpe/4257","Broken Arrow OK","6","Red"
"Patrick Sessions","30","3","63","HBP","18","2","1.743","","1 Lap","1 Lap","6","1047.588","5","167.809","86.842","83.465","24.288","0","63 Chevy Corvette/5359","Miami FL","6","Silver"
"Samuel LeComte","31","7","56","HGTO","10","4","5 Laps","","6 Laps","6 Laps","1","195.692","1","194.174","75.05","74.468","4.048","1","70 Chevy Camaro/5866","Flower Mound TX","6","Red/Blk"
"Harry Dinwiddie","32","8","73","HGTO","27","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5866","Maryville TN","6","R/W/B"
"John Malmquist","33","7","68","HAP","29","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe/5700","Madison WI","6","W/R/B"
"Darren Longhofer","34","4","97","HBP","30","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4736","Shawnee KS","6","White"
