"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","536871197","Qual Race Grid","Qualifying Grid","2022-07-16 15:53:49 UTC","2022-07-15 19:47:39 UTC","FINAL","3","https://racehero.io/events/weathertech-international-challenge-2022/results/536871197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"David Hinton","11","1","14","HGTU","11","1","","","","0","2","846.032","3","150.527","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000","Clearwater FL","6","Red"
"Rick Mooney","12","3","88","HAP","12","3","","","","0 Laps","2","841.629","3","150.899","0.0","0.0","0.0","0","68 Chevy Corvette cpe/7000","Lake Oswego OR","6","Blu/Wht"
"A.C. D'Augustine","13","4","84","HGTO","13","4","","","","59.333","1","997.68","3","152.277","0.0","0.0","0.0","0","65/00 Shelby CSX 4000/5762","Breckenridge CO","6","Red"
"Daniel Parr","14","3","96","HTA","14","3","","","","0 Laps","2","503.187","3","152.422","0.0","0.0","0.0","0","69 Chevy Camaro Z/28/5000","Big Bend WI","6","Black"
"Larry Ligas","15","4","61","HAP","15","4","","","","1 Lap","1","882.684","3","152.973","0.0","0.0","0.0","0","61 Jaguar XKE rdstr/4200","Largo FL","6","Blu/Red"
"Tom Weglarz","16","5","9","HAP","16","5","","","","0 Laps","2","858.502","3","154.578","0.0","0.0","0.0","0","69 Chevy Corvette cpe/7000","Farmington Hills MI","6","Red"
"Travis Pfrang","17","5","5","HGTO","17","5","","","","1 Lap","1","892.617","3","154.924","0.0","0.0","0.0","0","69 Chevy Corvette/5700","Kaukauna WI","6","Orange"
"Josh Simpson","18","2","01","HGTU","18","2","","","","2:05.024","2","971.056","3","155.351","0.0","0.0","0.0","0","73 Porsche 911RSR/3000","Chicago IL","6","Green"
"Samuel LeComte","19","6","56","HGTO","19","6","","","","0 Laps","2","937.018","3","155.468","0.0","0.0","0.0","0","70 Chevy Camaro/5866","Flower Mound TX","6","Red/Blk"
"David Agretelis","20","3","92","HGTU","20","3","","","","1:39.734","2","945.766","3","155.636","0.0","0.0","0.0","0","78 Porsche 911SC/3000","Berkely CA","6","Dl. Brn/Org"
"Paul Tooms","21","4","7","HTA","21","4","","","","0 Laps","2","945.027","3","157.652","0.0","0.0","0.0","0","67 Chevy Camaro SS/5030","Rogers MN","6","White (HAWK)"
"John Rische","22","6","81","HAP","22","6","","","","1:09.667","2","961.597","3","158.225","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7128","Sheboygan WI","6","Orange"
"Seth Higgins","23","4","31","HGTU","23","4","","","","55.303","3","901.335","3","158.359","0.0","0.0","0.0","0","73 Porsche 911 RSR/2994","Lewisville TX","6","Blue"
"Steven Cullman","24","5","74","HTA","24","5","","","","1 Lap","1","941.93","3","158.377","0.0","0.0","0.0","0","70 Ford Boss 302/4982","Maryville TN","6","Red/Blk"
"Damon DeSantis","25","5","82","HGTU","25","5","","","","1:26.521","2","932.553","3","158.687","0.0","0.0","0.0","0","74 Porsche 911 RSR/3000","Plantation FL","6","Yel/Blk"
"Dean DeSantis","26","6","33","HGTU","26","6","","","","2:07.785","2","973.817","3","159.753","0.0","0.0","0.0","0","69 Porsche 911 RSR/3000","Ft. Lauderdale FL","6","Green"
"Tom Walega","27","2","471","HBP","27","2","","","","1 Lap","1","935.825","3","161.187","0.0","0.0","0.0","0","66 Ford Mustang 2+2/4785","Naperville IL","6","Wht/Blue"
"Mark Hannifin","28","6","85","HTA","28","6","","","","5.093","3","958.069","3","163.571","0.0","0.0","0.0","0","71 Chevy Camaro RS/5000","Midland TX","6","Yellow"
"Louis Guerra","29","1","35","6X","29","1","","","","0","2","985.812","3","171.301","0.0","0.0","0.0","0","69 Chevy Corvette/5700","The Colony TX","6","Blk/Wht"
"Scott Young","30","7","05","HGTO","30","7","","","","1:08.003","2","1006.35","3","175.686","0.0","0.0","0.0","0","62 Jaguar XKE cpe/4257","Broken Arrow OK","6","Red"
"Patrick Sessions","31","3","63","HBP","31","3","","","","43.129","2","1005.544","3","175.895","0.0","0.0","0.0","0","63 Chevy Corvette/5359","Miami FL","6","Silver"
"John Malmquist","32","7","68","HAP","32","7","","","","1 Lap","1","734.206","3","184.58","0.0","0.0","0.0","0","69 Chevy Corvette cpe/5700","Madison WI","6","W/R/B"
"Harry Dinwiddie","33","8","73","HGTO","33","8","","","","1 Lap","1","505.687","2","194.782","0.0","0.0","0.0","0","69 Chevy Corvette rdstr/5866","Maryville TN","6","R/W/B"
"Darren Longhofer","34","4","97","HBP","34","4","","","","1 Lap","1","842.821","3","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2/4736","Shawnee KS","6","White"
