"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","1073743264","Gp6-R1=Qual Race","Race","2022-07-16 20:45:00 UTC","2022-07-16 21:02:01 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Steven Cullman","15","1","74","HTA","24","5","6.986","","1:17.870","0","6","941.907","3","154.147","94.538","92.83","24.288","0","70 Ford Boss 302/4982","Maryville TN","6","Red/Blk"
"David Agretelis","16","2","92","HGTU","20","3","6.163","","1:24.033","42.875","6","948.07","3","154.401","94.383","92.226","24.288","0","78 Porsche 911SC/3000","Berkely CA","6","Dl. Brn/Org"
"A.C. D'Augustine","17","6","84","HGTO","13","4","1.626","","1:25.659","1:24.773","6","949.696","4","151.665","96.085","92.068","24.288","0","65/00 Shelby CSX 4000/5762","Breckenridge CO","6","Red"
"Paul Tooms","18","2","7","HTA","21","4","3.331","","1:28.990","11.12","6","953.027","3","156.426","93.161","91.746","24.288","0","67 Chevy Camaro SS/5030","Rogers MN","6","White (HAWK)"
"Tom Walega","19","3","471","HBP","27","2","13.446","","1:42.436","1:06.257","6","966.473","4","157.663","92.43","90.47","24.288","0","66 Ford Mustang 2+2/4785","Naperville IL","6","Wht/Blue"
"Damon DeSantis","20","3","82","HGTU","25","5","1.108","","1:43.544","1:02.386","6","967.581","5","157.983","92.243","90.366","24.288","0","74 Porsche 911 RSR/3000","Plantation FL","6","Yel/Blk"
"Dean DeSantis","21","4","33","HGTU","26","6","0.734","","1:44.278","1:03.12","6","968.315","5","157.868","92.31","90.298","24.288","0","69 Porsche 911 RSR/3000","Ft. Lauderdale FL","6","Green"
"Seth Higgins","22","5","31","HGTU","23","4","0.659","","1:44.937","1:03.779","6","968.974","5","157.745","92.382","90.236","24.288","0","73 Porsche 911 RSR/2994","Lewisville TX","6","Blue"
"Mark Hannifin","23","3","85","HTA","28","6","50.151","","2:35.088","1:17.218","6","1019.125","2","164.355","88.667","85.796","24.288","0","71 Chevy Camaro RS/5000","Midland TX","6","Yellow"
"Scott Graham","24","4","169","HTA","8","2","1 Lap","","1 Lap","1 Lap","5","791.1","2","150.871","96.591","92.105","20.240000000000002","1","69 Pontiac Firebird/5800","New Franken WI","6","White"
"Josh Simpson","25","6","01","HGTU","18","2","43.438","","1 Lap","1 Lap","5","834.538","3","150.952","96.539","87.311","20.240000000000002","1","73 Porsche 911RSR/3000","Chicago IL","6","Green"
"John Malmquist","26","6","68","HAP","32","7","34.159","","1 Lap","1 Lap","5","868.697","3","166.786","87.374","83.877","20.240000000000002","0","69 Chevy Corvette cpe/5700","Madison WI","6","W/R/B"
"Louis Guerra","27","1","35","6X","29","1","21.743","","1 Lap","0","5","890.44","3","174.955","83.295","81.829","20.240000000000002","0","69 Chevy Corvette/5700","The Colony TX","6","Blk/Wht"
"Scott Young","28","7","05","HGTO","30","7","1.436","","1 Lap","26.953","5","891.876","2","175.167","83.194","81.697","20.240000000000002","0","62 Jaguar XKE cpe/4257","Broken Arrow OK","6","Red"
"Darren Longhofer","29","4","97","HBP","34","4","12.677","","1 Lap","4.337","5","904.553","5","174.574","83.476","80.552","20.240000000000002","0","65 Ford Mustang 2+2/4736","Shawnee KS","6","White"
"John Rische","30","7","81","HAP","22","6","2 Laps","","3 Laps","3 Laps","3","489.193","3","158.958","91.677","89.368","12.144","0","69 Chevy Corvette rdstr 7128","Sheboygan WI","6","Orange"
"Harry Dinwiddie","31","8","73","HGTO","33","8","1 Lap","","4 Laps","4 Laps","2","332.185","2","158.958","91.677","87.739","8.096","0","69 Chevy Corvette rdstr/5866","Maryville TN","6","R/W/B"
"Tim Cornelius","32","5","47","HTA","7","1","0.395","","4 Laps","4 Laps","2","332.58","1","151.087","96.453","87.635","8.096","1","69 Chevy Camaro Z/28/5080","Waterford WI","6","Grn/Wht"
"Daniel Parr","33","6","96","HTA","14","3","1 Lap","","5 Laps","5 Laps","1","180.572","1","178.904","81.456","80.704","4.048","1","69 Chevy Camaro Z/28/5000","Big Bend WI","6","Black"
"Jon DeGaynor","34","2","111","VBM","5","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","56 Devin-Chevy/5424","Bloomfield Hills MI","6","Black"
