"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","Gp 9=Modern GT / Prototype","1073743278","Gp9a-Q3=Qual 3","Qualifying","2022-07-16 16:20:00 UTC","2022-07-16 16:39:22 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Patrick Womack","12","1","26","SCA","15","3","0.068","","9.311","0","5","799.529","3","138.5","105.219","91.134","20.240000000000002","1","14 Toyota Camry/5866","Burr Ridge IL","9a","Wht/Red/Yel"
"Rick Pfrang","13","6","13","GT1","9","6","0.416","","9.727","3 Laps","4","657.223","4","138.916","104.904","88.693","16.192","1","94 Chevy Camaro GT1 5866","Menasha WI","9b","Blue/Grn"
"Curt Leaverton","14","2","88","9X","6","1","0.638","","10.365","1:03.246","7","1048.321","5","139.554","104.424","97.308","28.336","1","17 Porsche 991.2/4000","Urbandale IA","9b","Blue/Org"
"Josh Simpson","15","2","1","GT2","21","","0.137","","10.502","2 Laps","5","985.36","4","139.691","104.322","73.947","20.240000000000002","1","97 Porsche 911/993 GT2 3600/T","Chicago IL","9b","Grn/Blu"
"Eric Johnson","16","7","19","GT1","23","","0.176","","10.678","12.883","5","1035.266","5","139.867","104.19","70.382","20.240000000000002","1","11 Audi A4/R14 plus DTM/4000","Orland Park IL","9b","Yellow"
"David Treichel","17","3","260","GT2","20","3","0.096","","10.774","42.162","7","1120.202","4","139.963","104.119","91.064","28.336","1","93 Fabcar-Porsche 993/3300/T","Sherwood WI","9b","Silver"
"Brad Dahmer","18","2","45","SCA","12","2","0.254","","11.028","2:32.701","6","952.23","3","140.217","103.93","91.823","24.288","1","09/70 Chevy Chevelle/5700","Sheboygan WI","9a","Blu/Blk"
"Karman Cusack","19","2","7","GTS","14","3","0.875","","11.903","2 Laps","5","907.359","4","141.092","103.286","80.303","20.240000000000002","2","90 Olds Cutlass TA/5866","Evergreen CO","9b","Red"
"Brian Carlson","20","4","8","GT2","2","1","4.992","","16.895","20.704","7","1098.744","6","146.084","99.756","92.842","28.336","1","13 Chevy Camaro Z/28.R 7000","Waunakee WI","9b","Blue/Org"
"Walter Brown","21","3","28","GTS","10","1","0.422","","17.317","1:11.991","7","1160.265","6","146.506","99.469","87.919","28.336","1","87 Chevy Camaro/TA/5700","Scottsdale AZ","9b","Pink"
"Larry Hoopaugh","22","3","48","SCA","11","1","0.017","","17.334","5:58.357","7","1157.886","6","146.523","99.457","88.1","28.336","1","09 Chevy Impala/5733","Chester SC","9a","Black"
"Corey Cochran","23","1","08","SCB","24","","3.951","","21.285","0","5","1113.528","5","150.474","96.846","65.435","20.240000000000002","1","06 Chevy Monte Carlo/5866","Lanrana TX","9a","Red (Budweiser)"
"Jason Miller","24","4","76","GTS","13","2","42.119","","1:03.404","6 Laps","1","235.179","1","192.593","75.666","61.965","4.048","1","90 Nissan 300 ZXT/3000/T","Commerce Twp. MI","9b","R/W/B"
