"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Gp 6=Classic Big Bore Production","1073743263","Gp6-Q3=Qual 3","Qualifying","2022-07-16 15:05:00 UTC","2022-07-16 15:22:10 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Daniel Parr","14","3","96","HTA","17","4","0.145","","12.078","3 Laps","2","503.187","2","152.422","95.608","57.922","8.096","1","69 Chevy Camaro Z/28/5000","Big Bend WI","6","Black"
"Larry Ligas","15","4","61","HAP","15","4","0.551","","12.629","0 Laps","5","882.684","5","152.973","95.264","82.548","20.240000000000002","1","61 Jaguar XKE rdstr/4200","Largo FL","6","Blu/Red"
"Tom Weglarz","16","5","9","HAP","5","2","1.605","","14.234","0 Laps","5","858.502","5","154.578","94.275","84.873","20.240000000000002","1","69 Chevy Corvette cpe/7000","Farmington Hills MI","6","Red"
"Travis Pfrang","17","5","5","HGTO","13","5","0.346","","14.580","1 Lap","5","892.617","5","154.924","94.064","81.63","20.240000000000002","1","69 Chevy Corvette/5700","Kaukauna WI","6","Orange"
"Josh Simpson","18","2","01","HGTU","32","6","0.427","","15.007","2:05.024","5","971.056","5","155.351","93.806","75.036","20.240000000000002","1","73 Porsche 911RSR/3000","Chicago IL","6","Green"
"Samuel LeComte","19","6","56","HGTO","25","7","0.117","","15.124","1 Lap","5","937.018","5","155.468","93.735","77.762","20.240000000000002","1","70 Chevy Camaro/5866","Flower Mound TX","6","Red/Blk"
"David Agretelis","20","3","92","HGTU","27","5","0.168","","15.292","1:39.734","5","945.766","5","155.636","93.634","77.042","20.240000000000002","1","78 Porsche 911SC/3000","Berkely CA","6","Dl. Brn/Org"
"Paul Tooms","21","4","7","HTA","26","6","2.016","","17.308","0 Laps","5","945.027","5","157.652","92.437","77.103","20.240000000000002","1","67 Chevy Camaro SS/5030","Rogers MN","6","White (HAWK)"
"John Rische","22","6","81","HAP","29","5","0.573","","17.881","1:09.667","5","961.597","5","158.225","92.102","75.774","20.240000000000002","1","69 Chevy Corvette rdstr 7128","Sheboygan WI","6","Orange"
"Seth Higgins","23","4","31","HGTU","20","4","0.134","","18.015","55.303","5","901.335","4","158.359","92.024","80.84","20.240000000000002","1","73 Porsche 911 RSR/2994","Lewisville TX","6","Blue"
"Steven Cullman","24","5","74","HTA","14","3","0.018","","18.033","0 Laps","5","941.93","4","158.377","92.013","77.356","20.240000000000002","1","70 Ford Boss 302/4982","Maryville TN","6","Red/Blk"
"Damon DeSantis","25","5","82","HGTU","19","3","0.310","","18.343","1:26.521","5","932.553","5","158.687","91.834","78.134","20.240000000000002","1","74 Porsche 911 RSR/3000","Plantation FL","6","Yel/Blk"
"Dean DeSantis","26","6","33","HGTU","18","2","1.066","","19.409","2:07.785","5","973.817","4","159.753","91.221","74.823","20.240000000000002","2","69 Porsche 911 RSR/3000","Ft. Lauderdale FL","6","Green"
"Tom Walega","27","2","471","HBP","16","2","1.434","","20.843","1 Lap","5","935.825","5","161.187","90.409","77.861","20.240000000000002","1","66 Ford Mustang 2+2/4785","Naperville IL","6","Wht/Blue"
"Mark Hannifin","28","6","85","HTA","24","5","2.384","","23.227","5.093","5","958.069","5","163.571","89.092","76.053","20.240000000000002","1","71 Chevy Camaro RS/5000","Midland TX","6","Yellow"
"Louis Guerra","29","1","35","6X","22","1","7.730","","30.957","0","5","985.812","3","171.301","85.071","73.913","20.240000000000002","1","69 Chevy Corvette/5700","The Colony TX","6","Blk/Wht"
"Scott Young","30","7","05","HGTO","21","6","4.385","","35.342","1:08.003","5","1006.35","5","175.686","82.948","72.404","20.240000000000002","1","62 Jaguar XKE cpe/4257","Broken Arrow OK","6","Red"
"Patrick Sessions","31","3","63","HBP","23","3","0.209","","35.551","43.129","5","1005.544","3","175.895","82.849","72.462","20.240000000000002","1","63 Chevy Corvette/5359","Miami FL","6","Silver"
"John Malmquist","32","7","68","HAP","30","6","8.685","","44.236","2 Laps","3","734.206","2","184.58","78.951","59.545","12.144","2","69 Chevy Corvette cpe/5700","Madison WI","6","W/R/B"
"Darren Longhofer","33","4","97","HBP","0","","","","","6 Laps","0","842.821","0","0.0","0.0","0.0","0.0","1","65 Ford Mustang 2+2/4736","Shawnee KS","6","White"
