"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","1073743253","Gp4-Q3=Qual 3","Qualifying","2022-07-16 14:15:00 UTC","2022-07-16 14:33:32 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Tom Pixley","11","5","7","MFD","17","5","1.641","","11.424","1:10.248","6","1009.118","6","153.029","95.229","86.647","24.288","1","78 Wheeler FSV/1985","Traverse City MI","4c","Red"
"Dan Cowdrey","12","1","38","VFF","2","1","1.313","","12.737","0","6","991.53","6","154.342","94.419","88.184","24.288","1","70 Titan Mk6 1600","Winnetka CA","4a","Yel/Grn"
"Roland Johnson","13","1","63","HCF","1","1","0.523","","13.260","0","6","993.565","6","154.865","94.1","88.003","24.288","1","76 Crossle' 32F/1600","San Diego CA","4b","Orange"
"Ken Baum","14","2","97","HCF","5","3","1.452","","14.712","14.922","6","1008.487","4","156.317","93.226","86.701","24.288","1","88 Euro Swift SE-1/1600","Appleton WI","4b","Blu/Sil"
"Jeffrey Tschiltsch","15","3","36","HCF","20","8","0.539","","15.251","53.437","6","1047.002","6","156.856","92.906","83.512","24.288","1","77 Lola T440/1600","Chicago IL","4","Red/Blk/Wht"
"Josh Wilson","16","4","155","HCF","23","9","0.285","","15.536","1:17.014","6","1070.579","6","157.141","92.737","81.672","24.288","1","78 Crossle 32F/1600","Random Lake WI","4b","Blu/Yel"
"Jesse Jurgenson","17","5","22","HCF","30","13","0.578","","16.114","1 Lap","5","934.232","5","157.719","92.397","77.993","20.240000000000002","1","79 Dulon MP 21/1600","Mukwonago WI","4b","Black"
"Chris Arrogante","18","6","414","HCF","16","7","0.479","","16.593","40.915","6","1034.48","6","158.198","92.117","84.522","24.288","1","79 Crossle 35F/1600","Lake Geneva WI","4b","Blue/Wht"
"Jacques Dresang","19","7","46","HCF","26","10","0.425","","17.018","1:12.792","6","1066.357","4","158.623","91.871","81.996","24.288","1","77 AAR Eagle DGF/1600","Wauwatosa WI","4b","Blue"
"Bret Gann","20","8","66","HCF","3","2","0.531","","17.549","29.205","6","1022.77","6","159.154","91.564","85.49","24.288","1","75 Lola T342/1600","Escondido CA","4a","blue"
"Daniel Ariens","21","9","127","HCF","14","6","0.545","","18.094","1:00.736","6","1054.301","6","159.699","91.252","82.933","24.288","1","77 Crossle 32F/1600","Green Bay WI","4b","Wht/Org"
"Roger Karnopp","22","2","10","VFF","7","3","0.086","","18.180","26.932","6","1018.462","5","159.785","91.203","85.852","24.288","1","72 Titan Mk 6/1600","Eagan MN","4a","Red/Yel"
"Demetrios Constantinidis","23","10","85","HCF","9","4","0.089","","18.269","39.318","6","1032.883","6","159.874","91.152","84.653","24.288","1","82 Lola/T640/1599","Chicago IL","4b","Black"
"Rod Bolhous","24","11","189","HCF","27","11","2.140","","20.409","1 Lap","5","934.218","5","162.014","89.948","77.995","20.240000000000002","1","83 Lola T642/1600","Lake Geneva WI","4b","Orange"
"Douglas Mockett","25","1","33","VFJ","21","1","1.599","","22.008","0","6","1104.738","5","163.613","89.069","79.147","24.288","1","61 Cooper T56/1098","St. Croix UVI","4a","Grn/Wht"
"Jeff Fritz","26","3","30","VFF","34","5","0.124","","22.132","24.844","5","1016.374","5","163.737","89.001","71.69","20.240000000000002","1","72 Lola T204/1600","Plymouth WI","4a","Yel/Red"
"Thomas Porter","27","12","9","HCF","13","5","0.309","","22.441","1:07.55","6","1061.115","6","164.046","88.834","82.401","24.288","1","78 Tiga FF78/1600","Glendale WI","4b","Black"
"Sharon Frey","28","6","93","MFD","15","4","0.446","","22.887","2:25.69","6","1084.56","6","164.492","88.593","80.62","24.288","1","93 Van Diemen RF93/2000","St. Louis MO","4c","Red"
"James Miller","29","7","41","MFD","31","9","1.161","","24.048","33.576","5","972.446","5","165.653","87.972","74.929","20.240000000000002","1","94 Van Diemen RF94/2000","St. Croix Falls WI","4c","Blue"
"Daniel Hayes","30","8","92","MFD","8","2","0.557","","24.605","2 Laps","4","896.378","3","166.21","87.677","65.03","16.192","1","92 Van Diemen RF92/2000","Clayton MO","4c","Blk/Blu"
"Anthony Freston","31","4","12","VFF","19","4","0.198","","24.803","1:38.554","6","1090.084","6","166.408","87.573","80.211","24.288","1","72 Titan Mk 6b/1600","Chicago IL","4a","Yellow"
"James Buchanan","32","5","116","VFF","4","2","0.129","","24.932","1 Lap","5","935.467","5","166.537","87.505","77.891","20.240000000000002","1","69 Merlyn Mk 11a/1600","Northbrook IL","4a","Grn/Yel"
"John Green","33","9","64","MFD","29","8","0.127","","25.059","4 Laps","2","453.471","2","166.664","87.438","64.272","8.096","1","93 Van Diemen RF93/2000","Milwaukee WI","4c","12554393"
"Matt Primack","34","13","981","HCF","28","12","55.921","","1:20.980","5 Laps","1","290.487","1","222.585","65.471","50.167","4.048","1","79 Lola T540/1600","Wilmette IL","4b","org/wht"
