"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Gp 4=Classic Monoposto classic formula","1073743255","Gp4-R2=Feature Race","Race","2022-07-17 20:00:00 UTC","2022-07-17 20:16:36 UTC","FINAL","5","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Josh Wilson","16","4","155","HCF","18","5","3.341","","1:13.540","12.581","5","948.47","3","159.678","91.264","76.823","20.240000000000002","0","78 Crossle 32F/1600","Random Lake WI","4b","Blu/Yel"
"Daniel Hayes","17","6","92","MFD","16","6","9.589","","1:23.129","1:12.364","5","958.059","3","160.58","90.751","76.054","20.240000000000002","0","92 Van Diemen RF92/2000","Clayton MO","4c","Blk/Blu"
"Douglas Mockett","18","1","33","VFJ","29","1","3.592","","1:26.721","0","5","961.651","3","161.387","90.297","75.77","20.240000000000002","0","61 Cooper T56/1098","St. Croix UVI","4a","Grn/Wht"
"Demetrios Constantinidis","19","5","85","HCF","28","11","1.530","","1:28.251","27.292","5","963.181","3","161.596","90.18","75.649","20.240000000000002","0","82 Lola/T640/1599","Chicago IL","4b","Black"
"Bret Gann","20","6","66","HCF","24","8","1.829","","1:30.080","29.121","5","965.01","5","161.054","90.484","75.506","20.240000000000002","0","75 Lola T342/1600","Escondido CA","4a","blue"
"Ken Baum","21","7","97","HCF","26","9","1.882","","1:31.962","31.003","5","966.892","5","157.591","92.472","75.359","20.240000000000002","1","88 Euro Swift SE-1/1600","Appleton WI","4b","Blu/Sil"
"Matt Primack","22","8","981","HCF","34","13","4.561","","1:36.523","35.564","5","971.453","0","0.0","0.0","75.005","20.240000000000002","0","79 Lola T540/1600","Wilmette IL","4b","org/wht"
"Rod Bolhous","23","9","189","HCF","23","7","0.001","","1:36.524","35.565","5","971.454","5","162.157","89.868","75.005","20.240000000000002","0","83 Lola T642/1600","Lake Geneva WI","4b","Orange"
"James Buchanan","24","3","116","VFF","25","3","0.191","","1:36.715","43.415","5","971.645","5","160.473","90.812","74.99","20.240000000000002","0","69 Merlyn Mk 11a/1600","Northbrook IL","4a","Grn/Yel"
"Joseph Conway","25","7","6","MFD","32","9","1.227","","1:37.942","1:27.177","5","972.872","5","158.78","91.78","74.896","20.240000000000002","0","93 Van Diemen RF93FC/2000","Milwaukee WI","4c","Red/Wht"
"Jeff Fritz","26","4","30","VFF","30","4","0.648","","1:38.590","45.29","5","973.52","5","162.553","89.65","74.846","20.240000000000002","0","72 Lola T204/1600","Plymouth WI","4a","Yel/Red"
"Anthony Freston","27","5","12","VFF","31","5","4.526","","1:43.116","49.816","5","978.046","5","163.616","89.067","74.5","20.240000000000002","0","72 Titan Mk 6b/1600","Chicago IL","4a","Yellow"
"Thomas Porter","28","10","9","HCF","33","12","0.407","","1:43.523","42.564","5","978.453","5","165.371","88.122","74.469","20.240000000000002","0","78 Tiga FF78/1600","Glendale WI","4b","Black"
"Sharon Frey","29","8","93","MFD","22","8","1 Lap","","1 Lap","1 Lap","4","885.08","4","168.942","86.259","65.86","16.192","1","93 Van Diemen RF93/2000","St. Louis MO","4c","Red"
"Daniel Ariens","30","11","127","HCF","17","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Crossle 32F/1600","Green Bay WI","4b","Wht/Org"
"Jesse Jurgenson","31","12","22","HCF","27","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Dulon MP 21/1600","Mukwonago WI","4b","Black"
"Fletcher Belt","32","1","39","HSV","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79V/1600","Bull Valley IL","4b","Red"
"Chris Arrogante","33","13","414","HCF","13","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F/1600","Lake Geneva WI","4b","Blue/Wht"
"James Miller","34","9","41","MFD","19","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Van Diemen RF94/2000","St. Croix Falls WI","4c","Blue"
"John Green","35","10","64","MFD","35","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93/2000","Milwaukee WI","4c","12554393"
"Hector McDonald","36","14","61","HCF","36","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Tiga FFA-80/1600","St. Louis MO","4b","Wht/Blk"
