"Event ID","Event Name","Started At","Ended At"
"161-140-2147484273-20220715","Weathertech International Challenge","2022-07-14 20:02:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Gp 7=Historic/Modern Formula","1073743269","Gp7-R1=Qual Race","Race","2022-07-16 21:10:00 UTC","2022-07-16 21:24:58 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2022/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Group","Color"
"Steve Romak","16","3","55","HFB","13","2","1 Lap","","1 Lap","1 Lap","5","701.439","3","138.097","105.526","103.878","20.240000000000002","0","80 March 80A/1600","Walnut Creek CA","7b","Red"
"Nick Griot","17","4","78","HFB","20","3","36.596","","1 Lap","1 Lap","5","738.035","3","143.287","101.704","98.727","20.240000000000002","0","79 Ralt RT1/1600","Puyallup WA","7b","Red"
"Howard Cherry","18","3","42","HF2","18","3","8.555","","1 Lap","1 Lap","5","746.59","2","144.063","101.156","97.596","20.240000000000002","0","73 Brabham BT40/1997","Wellington FL","7b","Blue"
"Mike Vanderhurst","19","4","54","HF2","23","4","17.659","","1 Lap","1 Lap","5","764.249","4","149.41","97.536","95.341","20.240000000000002","0","72 March 722/1998","The Villiages FL","7b","Yellow"
"Kyle Tilley","20","1","0","HF5B","34","4","1.846","","1 Lap","0","5","766.095","3","131.675","110.672","95.111","20.240000000000002","0","76 Shadow DN6/5000","Commerce Twp. MI","7a","Blk/Wht/Red"
"Kirt Bennett","21","2","51","HF5B","27","1","0.054","","1 Lap","0.054","5","766.149","2","132.708","109.811","95.104","20.240000000000002","0","74 Lola T332/5000","Clarkston MI","7a","Wht/Blue"
"Richard Griot","22","5","122","HFB","22","5","0.129","","1 Lap","1 Lap","5","766.278","4","149.7","97.347","95.088","20.240000000000002","0","76 Ralt RT1/1600","Milton WA","7b","R/W/B"
"Alex Dodd","23","6","15","HFB","25","6","22.940","","1 Lap","1 Lap","5","789.218","2","154.101","94.567","92.324","20.240000000000002","0","74 Chevron B27/1600","Sonoma CA","7b","Grn/Blue"
"Jalen Kelley","24","2","99","MFC","26","4","1.362","","1 Lap","1 Lap","5","790.58","0","0.0","0.0","92.165","20.240000000000002","0","05 Star Pro Mazda/1300/R","Canton GA","7c","Black"
"Rick Parsons","25","3","1","HF5B","29","3","0.148","","1 Lap","24.633","5","790.728","4","138.85","104.954","92.148","20.240000000000002","0","76 Lola T332C/5000","Inverness Ill","7a","White (Boraxo)"
"Jim Stengel","26","4","175","HF5B","28","2","47.687","","1 Lap","1:12.32","5","838.415","5","148.56","98.094","86.907","20.240000000000002","0","73 McRae GM-1/5000","New York NY","7a","Black"
"Tom Simpson","27","1","77","HF5A","30","1","1.155","","1 Lap","0","5","839.57","4","148.538","98.108","86.787","20.240000000000002","0","72 McKee Mk18/5000","Peoria IL","7a","Blue"
"Paul Dudiak","28","2","4","HF5A","31","2","0.877","","1 Lap","0.877","5","840.447","5","147.731","98.644","86.697","20.240000000000002","0","69 McKee Mk 12c/5000","Peroria IL","7a","Wht/Blu"
"Seb Coppola","29","3","12","HF5A","33","4","42.949","","1 Lap","43.826","5","883.396","5","153.152","95.153","82.482","20.240000000000002","0","70 Lola T192/5000","Rochester MI","7a","R/W/B"
"Rob Radmann","30","3","84","MFC","8","1","1 Lap","","2 Laps","2 Laps","4","541.092","2","130.878","111.346","107.729","16.192","0","99 Swift 008a/Toyota/1600","Cedarburg WI","7c","Blu/Wht"
"Jeffrey Antonelli","31","4","71","MFC","19","3","3 Laps","","5 Laps","5 Laps","1","154.661","1","149.927","97.199","94.224","4.048","0","06 Star Pro Mazda/1300/R","Wheaton IL","7c","Grey/Yel"
"George Frey","32","4","151","HF5A","32","3","1:34.426","","5 Laps","4 Laps","1","249.087","1","160.404","90.851","58.505","4.048","0","69 McLaren M10A 5000","Englewood CO","7a","Red/Wht"
"James French","33","2","11","F1","1","1","1 Lap","","6 Laps","6 Laps","0","0.1","0","0.0","0.0","0.0","0.0","0","97 Jordan 197/4000","Sheboygan WI","7c","Yellow"
"Mike Plotz","34","5","72","HF2","24","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79B/2000","Cedar Rapids IA","7b","White"
