"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","1073744850","CW 5 / 2 4 7","Practice","2018-11-30 17:00:00 UTC","2018-11-30 17:17:28 UTC","FINAL","7","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","11","2","12","EP","7","3","1.072","","5.147","9.526","7","914.285","6","107.826","50.081","41.344","10.5","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Scott Barrett","12","1","153","BSR","21","1","1.936","","7.083","0","5","767.774","3","109.762","49.197","35.167","7.5","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Howard Phillips","13","4","11","BS","13","4","0.102","","7.185","4 Laps","3","506.644","3","109.864","49.152","31.975","4.5","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Joseph Ware","14","1","960","CS","25","1","0.057","","7.242","0","6","906.994","5","109.921","49.126","35.722","9.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Clyde Stutzman","15","5","3","CP","22","7","0.669","","7.911","36.248","5","763.7","4","110.59","48.829","35.354","7.5","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Ted Melady","16","3","76","EP","8","4","0.073","","7.984","1 Lap","6","824.619","4","110.663","48.797","39.291","9.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Doug Hilton","17","1","33","FP","27","4","0.038","","8.022","0","5","807.494","5","110.701","48.78","33.437","7.5","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Terry Hefty","18","6","1","CP","12","3","0.554","","8.576","3:50.27","7","957.722","3","111.255","48.537","39.469","10.5","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Douglas Oliver","19","5","140","BS","4","2","1.617","","10.193","3 Laps","4","603.847","3","112.872","47.842","35.771","6.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Ken Morris","20","4","8","EP","5","2","1.217","","11.410","56.335","7","961.094","3","114.089","47.331","39.33","10.5","0","Texas","Mg","La Grange","1969","B","Black"
"Mike Glass","21","2","13","FP","17","2","2.700","","14.110","1:44.21","6","911.704","6","116.789","46.237","35.538","9.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"John Furlow Jr.","22","1","38","VC","26","1","2.083","","16.193","0","5","845.873","2","118.872","45.427","31.92","7.5","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Bob Pinkston","23","1","7","G4T","9","1","0.855","","17.048","0","5","764.83","5","119.727","45.103","35.302","7.5","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Robert Rodgers","24","1","61","VB","14","1","0.262","","17.310","0","1","284.198","1","119.989","45.004","19.001","1.5","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Richard Fisher","25","3","47","FP","11","1","1.671","","18.981","4 Laps","1","283.013","1","121.66","44.386","19.08","1.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Henry Morrison","26","2","10","VB","29","","2.104","","21.085","11:14.053","2","958.251","2","123.764","43.631","11.271","3.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Jose Iturbe","27","7","193","CP","19","5","0.508","","21.593","3:49.613","6","957.065","3","124.272","43.453","33.854","9.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Reed","28","4","15","FP","23","3","0.458","","22.051","3 Laps","2","444.366","1","124.73","43.294","24.304","3.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Erik Jacobsen","29","3","27","VB","30","","3.007","","25.058","11:37.993","1","982.191","1","127.737","42.274","5.498","1.5","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Chris Kellner","30","1","23","VA","24","1","16.812","","41.870","0","1","351.392","1","144.549","37.358","15.367","1.5","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Reiss","31","1","3","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"John Stephens","32","8","9","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Stephen Seitz","33","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Joe Robau","34","2","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Sam Lecomte","35","1","13","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Justin Coutere","36","2","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Tom Hassell","37","3","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Nigro","38","9","16","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Herb Hilton","39","4","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","40","5","18","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Jim Caudle","41","2","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jacob Ammon","42","3","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Ken Thomas","43","6","28","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Seth Higgins","44","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Dan Hilton","45","5","33","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Scott Pfuehler","46","4","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Steve Clayton","47","10","37","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Jay Zittrer","48","2","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Danny Piott","49","2","43","G4T","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Ross Mussina","50","7","46","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"John Fershtand","51","8","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","52","9","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Cynthia Trifilio","53","6","55","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Tom Giertz","54","5","59","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Mike Pranka","55","7","65","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"John Scott","56","5","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Tracey Robinson","57","10","72","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Scott Brady","58","6","76","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Thomas Upton","59","3","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","60","11","78","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dana Avery","61","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Gene Hassell","62","11","83","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Sandberg","63","7","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","64","12","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Greg Reynolds","65","3","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Gary Perser","66","6","90","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Roger Williams","67","13","92","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"George Kopecky","68","4","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steven Cole","69","4","116","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Mark Gohlke","70","5","123","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jay Messenger","71","1","172","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","Mk6","Maroon"
"Richard Wright","72","6","172","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Charles Jones","73","5","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","74","14","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Bjorn Dischington","75","6","587","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
