"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Warmups","1073744890","WU","Practice","2018-12-02 14:00:00 UTC","2018-12-02 14:50:25 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ken Morris","28","2","8","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Stephens","29","4","9","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Henry Morrison","30","1","10","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"Joe Robau","31","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Gregory Byrne M.D.","32","4","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Howard Phillips","33","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"David Phillips","34","5","12","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jeff Langham","35","4","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Berkeley Merrill","36","3","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Sam Lecomte","37","2","13","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1969","Camaro","Orange"
"Stephen Seitz","38","2","13","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Dave Mcdowell","39","6","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jim Barron","40","7","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Gary Reed","41","3","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Tom Hassell","42","5","16","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Nigro","43","5","16","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Joe Edwards","44","3","17","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Carl Janin","45","6","18","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Louis Gladfelter","46","2","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Mark Koegel","47","8","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","48","9","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Terrell","1972","Pegasus","Silver"
"Chris Kellner","49","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","50","6","24","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Beckwith","51","3","25","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Jacob Ammon","52","3","27","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Jim Caudle","53","4","27","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Erik Jacobsen","54","2","27","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Ken Thomas","55","7","28","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Kasandra Barron-Fuller","56","10","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"John Breidenbach","57","5","32","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","58","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Dan Hilton","59","4","33","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Kevin Bartels","60","11","37","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Frisco","1972","B","Yellow"
"Steve Clayton","61","7","37","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Furlow Jr.","62","1","38","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Donnie Cluck","63","4","39","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Nick Palgrave","64","12","43","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"R. Burt Williams","65","8","43","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Robert Rodgers","66","1","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Ross Mussina","67","8","46","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"John Fershtand","68","9","47","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Fisher","69","5","47","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"David Bevan","70","13","52","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Scott Barrett","71","2","53","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Bobby Whitehead","72","10","54","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tim Blakeney","73","6","54","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Cynthia Trifilio","74","5","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","75","6","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Giertz","76","4","59","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Stefan Schluter","77","5","60","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Robert Rodgers","78","3","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Charles Daniels","79","4","63","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Mike Pranka","80","7","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Ann Hughes","81","14","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","82","15","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Rick Wark","83","2","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"John Scott","84","5","71","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Tom Linton","85","7","71","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Winklemann","Santa Fe","1969","Formula Ford Wdf-1","Blue/White"
"Tracey Robinson","86","11","72","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Scott Brady","87","6","76","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Park","1969","Corvette","White"
"Ted Melady","88","6","76","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Thomas Upton","89","5","77","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Thomas Schluter","90","9","77","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Richard Reeves","91","10","78","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dana Avery","92","1","79","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Heather Barron","93","16","82","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Russ Rosenberg","94","1","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Jim Sandberg","95","7","84","AP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Nathan Thompson","96","1","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Fort Worth","1968","Bt-21B","Red/Gold"
"Dan Chapman","97","2","84","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","New Braunfels","1968","Bt-21B","Red/Gold"
"James Sharp","98","12","85","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Angus Lemon","99","8","86","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","100","17","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Greg Reynolds","101","3","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"Roger Williams","102","13","92","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"George Kopecky","103","6","97","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Elliott (E.O.) Barron","104","18","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Drew Fisher","105","5","111","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Hunter Barron","106","19","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"John Frymark","107","2","114","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Steven Cole","108","4","116","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Douglas Oliver","109","8","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jay Messenger","110","9","172","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","FF1"
"Richard Wright","111","6","172","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Scott Elieff","112","20","182","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Nick Leonard","113","2","195","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Charles Jones","114","5","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","115","14","389","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Joseph Ware","116","1","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
