"Event ID","Event Name","Started At","Ended At"
"2549-4836-2147484418-20181130","Race Against Kids Cancer","2018-11-30 15:00:00 UTC","2018-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"93","Texas Motor Speedway","4836","Texas Motor Speedway","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","Closed Wheel","536871505","New merge","Qualifying","2023-02-12 22:57:00 UTC","2023-02-12 22:57:00 UTC","FINAL","8","https://racehero.io/events/texas-motor-speedway-kid-s-cancer/results/536871505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","11","3","17","AS","11","3","","","","3:28.995","8","700.029","8","97.038","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","12","4","47","AS","12","4","","","","3:34.165","8","705.199","8","97.846","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"John Scott","13","4","71","AP","13","4","","","","50.557","8","732.638","4","98.002","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Stephen Seitz","14","4","10","BP","14","4","","","","3:58.03","8","730.44","4","98.004","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Sandberg","15","5","84","AP","15","5","","","","59.64","8","741.721","4","100.026","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Roger Williams","16","5","92","AS","16","5","","","","4:11.356","8","742.39","4","100.32","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Greg Reynolds","17","5","89","BP","17","5","","","","2:53.386","8","665.796","8","100.907","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"James Sharp","18","6","85","AS","18","6","","","","5:05.602","8","796.636","6","101.182","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Richard Reeves","19","1","78","CP","19","1","","","","0","8","522.962","3","101.842","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Thomas Upton","20","3","77","FIA","20","3","","","","0 Laps","8","332.906","6","102.078","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"R. Burt Williams","21","2","43","CP","21","2","","","","3:26.39","8","729.352","3","102.334","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Donnie Cluck","22","3","39","CP","22","3","","","","3:24.49","8","727.452","5","102.679","0.0","0.0","0.0","0","Texas","Datson","Irving","1972","240Z","Silver"
"Mark Gohlke","23","4","123","FIA","23","4","","","","57.309","8","732.067","6","102.925","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Bjorn Dischington","24","5","587","FIA","24","5","","","","0 Laps","8","650.481","8","103.183","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Gene Hassell","25","7","83","AS","25","7","","","","2:39.956","8","650.99","8","103.206","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Zittrer","26","6","39","FIA","26","6","","","","0 Laps","8","649.907","8","103.577","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Tom Taff","27","4","24","CP","27","4","","","","3:48.884","8","751.846","7","103.976","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ross Mussina","28","8","46","AS","28","8","","","","4:54.985","8","786.019","4","104.003","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Bobby Whitehead","29","9","54","AS","29","9","","","","4:51.647","8","782.681","4","104.739","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Thomas Schluter","30","5","77","CP","30","5","","","","6:19.952","8","902.914","5","104.865","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Stefan Schluter","31","1","60","EP","31","1","","","","0","8","783.122","3","104.902","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Louis Gladfelter","32","1","19","BS","32","1","","","","0","8","906.255","5","105.088","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Scott Pfuehler","33","6","37","AP","33","6","","","","0 Laps","8","325.114","8","105.348","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Chris Beckwith","34","2","25","BS","34","2","","","","0 Laps","8","753.198","7","105.471","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1973","2002","Yellow"
"Berkeley Merrill","35","2","12","EP","35","2","","","","0 Laps","8","758.844","7","105.853","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Russ Rosenberg","36","1","83","DP","36","1","","","","0","8","760.363","7","105.859","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Clyde Stutzman","37","6","3","CP","37","6","","","","3:58.065","8","761.027","7","106.05","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"John Frymark","38","2","114","DP","38","2","","","","3:06.173","8","946.536","5","106.275","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Tom Hassell","39","10","16","AS","39","10","","","","5:15.931","16","806.965","6","106.505","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Michael Lovay","40","3","57","BS","40","3","","","","0 Laps","8","905.3","5","106.639","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Howard Phillips","41","4","11","BS","41","4","","","","0 Laps","8","703.676","7","106.7","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Ken Thomas","42","11","28","AS","42","11","","","","2:46.026","8","657.06","8","106.955","0.0","0.0","0.0","0","Texas","Mustang","Farmers Branch","1969","Boss 302","White"
"Joseph Ware","43","1","960","CS","43","1","","","","0","8","650.247","7","106.957","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Tracey Robinson","44","12","72","AS","44","12","","","","2:44.739","8","655.773","8","107.673","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Steve Clayton","45","7","37","CP","45","7","","","","53.597","8","576.559","1","107.845","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Terry Hefty","46","8","1","CP","46","8","","","","2:58.331","8","701.293","7","108.027","0.0","0.0","0.0","0","Colorado","Porsche","Lafayette","1967","911S","Red/White/Blue"
"Jim Reiss","47","13","3","AS","47","13","","","","3:58.562","8","729.596","4","108.37","0.0","0.0","0.0","0","Texas","Ford","Driftwood","1969","Mustang Boss 302","Blue"
"Doug Hilton","48","1","33","FP","48","1","","","","0","16","785.181","7","109.344","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Scott Barrett","49","1","153","BSR","49","1","","","","0","7","767.774","5","109.762","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Ted Melady","50","3","76","EP","50","3","","","","0 Laps","8","771.554","3","110.297","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Ken Morris","51","4","8","EP","51","4","","","","0 Laps","8","770.164","7","110.929","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Douglas Oliver","52","5","140","BS","52","5","","","","0 Laps","8","720.944","7","112.841","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Mike Glass","53","2","13","FP","53","2","","","","8 Laps","8","732.657","7","114.044","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Robert Rodgers","54","1","61","VB","54","1","","","","0","8","872.836","1","115.265","0.0","0.0","0.0","0","Texas","Alfa Romeo","Nevada","1962","Guiletta","Red"
"Henry Morrison","55","2","10","VB","55","2","","","","0 Laps","8","757.647","7","117.194","0.0","0.0","0.0","0","New Mexico","Elva","Cedar Crest","1959","Courier","White"
"John Furlow Jr.","56","1","38","VC","56","1","","","","0","8","429.229","3","118.325","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Scott Barrett","57","2","53","BSR","57","2","","","","1:48.375","7","876.149","1","118.413","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Bob Pinkston","58","1","7","G4T","58","1","","","","0","8","764.83","5","119.727","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Richard Fisher","59","3","47","FP","59","3","","","","8 Laps","8","283.013","5","121.66","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mike Pranka","60","6","65","BS","60","6","","","","0 Laps","8","393.902","1","122.083","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jose Iturbe","61","9","193","CP","61","9","","","","3:50.787","8","753.749","7","122.652","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Reed","62","4","15","FP","62","4","","","","8 Laps","8","444.366","5","124.73","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Erik Jacobsen","63","3","27","VB","63","3","","","","0 Laps","8","558.196","7","125.539","0.0","0.0","0.0","0","New Mexico","Austin Healey","Albuquerque","1959","Sprite","Yellow"
"Chris Kellner","64","1","23","VA","64","1","","","","0","8","601.244","3","139.121","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
" ","65","1","51","","65","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Dana Avery","66","1","79","HP","66","1","","","","0","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Danny Piott","67","2","43","G4T","67","2","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1969","911","Red"
"Richard Wright","68","5","172","FP","68","5","","","","8 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Jay Messenger","69","1","172","FF1","69","1","","","","0","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Titan","Muleshoe","1972","Mk6","Maroon"
"Gary Perser","70","5","90","EP","70","5","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Tom Giertz","71","6","59","EP","71","6","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Anthony Nigro","72","10","16","CP","72","10","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"John Stephens","73","11","9","CP","73","11","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Cynthia Trifilio","74","7","55","BS","74","7","","","","0 Laps","8","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
