"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Saturday Qualifying","1073743406","Formula I & IV Qualifying","Qualifying","2019-08-31 21:50:00 UTC","2019-08-31 22:01:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Robert Brittain","11","11","823","F1 E","4","4","0.069","","3.877","21.348","5","552.117","3","107.669","77.571","75.636","11.6","1","Pleasant Hill CA","Yamaha R6","600"
"Jake Whitcomb","12","12","994","F1 E","9","8","0.101","","3.978","20.844","5","551.613","3","107.77","77.498","75.705","11.6","1","San Francisco CA","Yamaha R6","600"
"Salvatore Rizzo","13","13","34","F1 E","25","22","0.531","","4.509","2 Laps","3","356.213","3","108.301","77.118","70.34","6.959999999999999","1","Sebastopol CA","Yamaha YZF R6","599"
"Jackson Burkhart","14","14","124","F1 E","24","21","0.220","","4.729","38.339","5","569.108","2","108.521","76.962","73.378","11.6","1","Pleasanton CA","Yamaha R6","600"
"Robert Lazzarini","15","15","315","F1 E","21","18","0.533","","5.262","3 Laps","2","248.638","2","109.054","76.586","67.182","4.64","1","Walnut Creek CA","Yamaha R6","600"
"Aaron Tulchinsky","16","1","55","F4 E","26","4","0.019","","5.281","0","5","581.913","5","109.073","76.573","71.763","11.6","1","Exeter CA","Yamaha FZ07","700"
"Brandon Souza","17","2","888","F4 E","37","12","0.221","","5.502","2 Laps","3","407.215","2","109.294","76.418","61.53","6.959999999999999","1","Rancho Cordova CA","Yamaha R450","450"
"Jacob Hennen","18","16","179","F1 E","23","20","0.061","","5.563","1 Lap","4","468.595","2","109.355","76.375","71.294","9.28","1","CALISTOGA CA","Yamaha R6","600"
"Wiles Stapp","19","17","77","F1 E","11","10","0.047","","5.610","31.575","5","562.344","3","109.402","76.342","74.261","11.6","1","Gardnerville NV","Yamaha YZFR6","600"
"Clive Savacool","20","18","71","F1 E","22","19","0.090","","5.700","3 Laps","2","245.159","2","109.492","76.28","68.135","4.64","1","Greenwood CA","Suzuki GSXR750","750"
"Michael Souza","21","3","23","F4 E","29","6","0.960","","6.660","10.816","5","592.729","4","110.452","75.617","70.454","11.6","1","Long Beach WA","Suzuki SV650","0"
"Kalvin Goforth","22","4","836","F4 E","28","5","0.224","","6.884","8.417","5","590.33","5","110.676","75.464","70.74","11.6","1","Santa Rosa CA","Suzuki SV650","0"
"Jaakko Tiistola","23","19","402","F1 E","13","12","0.232","","7.116","2 Laps","3","345.473","2","110.908","75.306","72.527","6.959999999999999","1","San Bruno CA","Triumph 675R","675"
"Andrew Gawer","24","20","725","F1 E","16","14","1.163","","8.279","1 Lap","4","464.904","2","112.071","74.524","71.86","9.28","1","Brentwood CA","Kawasaki ZX-6R","636"
"Owen Flatley","25","5","423","F4 E","35","11","0.273","","8.552","1 Lap","4","493.167","3","112.344","74.343","67.742","9.28","1","Vallejo CA","Yamaha R450","450"
"Marcos Brito","26","21","430","F1 E","20","17","0.178","","8.730","1 Lap","4","467.896","3","112.522","74.225","71.4","9.28","1","Minden NV","Yamaha R6","599"
"Jesse Davis","27","6","137","F4 E","15","2","0.008","","8.738","0 Laps","5","581.193","5","112.53","74.22","71.852","11.6","1","Long Beach CA","Yamaha FZ07","0"
"Peter Hively","28","7","622","F4 E","33","9","0.042","","8.780","24.304","5","606.217","5","112.572","74.193","68.886","11.6","1","San Anselmo Ca","Suzuki SV650S","645"
"Mark Elrod","29","8","73","F4 E","38","13","0.053","","8.833","1 Lap","4","529.635","3","112.625","74.158","63.077","9.28","1","San Carlos CA","Honda NC450V","450"
"Brian Kellogg","30","22","303","F1 E","18","15","0.011","","8.844","1 Lap","4","467.552","3","112.636","74.15","71.453","9.28","1","Pinole CA","Suzuki GSXR750","750"
"Sergio Morales Galvan","31","23","60","F1 E","12","11","0.600","","9.444","2 Laps","3","353.345","2","113.236","73.757","70.911","6.959999999999999","1","san francisco CA","Yamaha TZ250","250"
"James Roy","32","24","946","F1 E","31","24","0.873","","10.317","2 Laps","3","390.325","2","114.109","73.193","64.193","6.959999999999999","1","Gilroy CA","Kawasaki ZX6R","599"
"F. Patrick Carroll","33","9","180","F4 E","30","7","0.165","","10.482","2 Laps","3","373.988","3","114.274","73.087","66.997","6.959999999999999","1","novato ca","Suzuki SV650S","650"
"Robert McCoy","34","25","383","F1 E","27","23","0.653","","11.135","2 Laps","3","372.456","2","114.927","72.672","67.272","6.959999999999999","1","Daly City CA","Suzuki GSXR 600","600"
"Aaron Turner","35","10","22","F4 E","34","10","0.506","","11.641","2 Laps","3","385.908","3","115.433","72.354","64.927","6.959999999999999","1","San Jose C","Suzuki Duzucati 650","650"
"Shane Austin","36","11","711","F4 E","17","3","1.702","","13.343","3 Laps","2","247.933","2","117.135","71.302","67.373","4.64","1","North Vancouver BC","Suzuki SV650","0"
"Derek Powell","37","12","720","F4 E","32","8","0.813","","14.156","2 Laps","3","392.704","3","117.948","70.811","63.804","6.959999999999999","1","El Cerrito CA","Yamaha R6-4.5","450"
"Brandon Crawford","38","13","6","F4 E","7","1","","","","4 Laps","1","118.429","0","0.0","0.0","70.523","2.32","1","Campbell CA","Kawasaki Ninja 650","650"
"Dan Sewell","39","26","19","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Yamaha YZF R6","599"
"Carlos Neves","40","27","139","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Paul Blankenship","41","28","331","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R6","600"
"Richard Conway","42","29","626","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Triumph Daytona","675"
"Zack Kragel","43","14","785","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Honda Cbr600rr","450"
"Grant Cowan","44","30","966","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
