"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743421","Formula I","Race","2019-09-01 20:30:00 UTC","2019-09-01 20:44:49 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kevin Fanady","26","5","909","F1 N","37","5","3.409","","1:32.147","28.44","7","842.776","2","112.054","74.535","69.371","16.24","0","ELK GROVE CA","Yamaha R6","600"
"John Jackson","27","6","861","F1 N","38","6","11.645","","1:43.792","40.085","7","854.421","2","113.393","73.655","68.425","16.24","0","Garberville CA","Yamaha R6","0"
"Paul Blankenship","28","22","331","F1 E","28","28","1.802","","1:45.594","1:45.594","7","856.223","2","117.065","71.345","68.281","16.24","0","Vallejo CA","Yamaha R6","600"
"Max Rizzo","29","7","740","F1 N","39","7","0.306","","1:45.900","42.193","7","856.529","1","112.925","73.961","68.257","16.24","0","San mateo CA","Honda CBR600RR","0"
"Philip Fernandez","30","8","739","F1 N","44","12","0.442","","1:46.342","42.635","7","856.971","3","113.496","73.588","68.222","16.24","0","Brentwood CA","Yamaha YZFR6","600"
"Tico Curling","31","9","988","F1 N","45","13","4.535","","1:50.877","47.17","7","861.506","2","114.16","73.16","67.863","16.24","0","Hayward CA","Suzuki GSXR 750","750"
"Liam Sutherland","32","10","885","F1 N","46","14","1.158","","1:52.035","48.328","7","862.664","7","114.556","72.908","67.771","16.24","0","Edwards CA","Kawasaki 600","600"
"Clyde Toribio","33","11","756","F1 N","48","16","1 Lap","","1 Lap","1 Lap","6","797.452","6","121.537","68.72","62.84","13.919999999999998","0","Daly City CA","Yamaha R6","600"
"Guadalupe Vega","34","12","617","F1 N","47","15","2.220","","1 Lap","1 Lap","6","799.672","3","123.438","67.661","62.666","13.919999999999998","0","San Bruno CA","Yamaha R6","600"
"Shane Austin","35","23","711","F1 E","31","31","56.964","","1 Lap","1:46.007","6","856.636","3","116.656","71.595","58.499","13.919999999999998","0","North Vancouver BC","Suzuki SV650","0"
"Samuel Gluss","36","24","728","F1 E","4","4","","","DNF","4 Laps","3","335.037","2","103.399","80.774","74.786","6.959999999999999","0","San Mateo CA","Yamaha R6","599"
"Clive Savacool","37","25","71","F1 E","18","18","","","DNF","5 Laps","2","242.639","2","108.888","76.703","68.843","4.64","0","Greenwood CA","Suzuki GSXR750","750"
"Robert McCoy","38","26","383","F1 E","25","25","","","DNF","5 Laps","2","254.088","2","114.543","72.916","65.741","4.64","0","Daly City CA","Suzuki GSXR 600","600"
"Ian Mondragon","39","13","773","F1 N","42","10","","","DNF","7 Laps","0","52.766","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Michael Kim","40","27","20","F1 E","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jake Whitcomb","41","28","994","F1 E","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Robert Lazzarini","42","29","315","F1 E","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Walnut Creek CA","Yamaha R6","600"
"James Roy","43","30","946","F1 E","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
"Carlos Neves","44","31","139","F1 E","27","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Oue Vang","45","14","972","F1 N","33","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rio Linda CA","Yamaha R6","600"
"Stuart Clotworthy","46","15","750","F1 N","40","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Conner Brown","47","16","551","F1 N","43","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN LUIS OBISPO CA","Yamaha R6","0"
