"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Saturday Races","1073743410","Formula 50, Clubman Middleweight, Clubman Heavyweight, Afemme","Race","2019-08-31 23:15:00 UTC","2019-08-31 23:28:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Hess","20","2","754","CL HVY","36","4","7.748","","1:45.815","34.957","6","774.311","1","114.152","73.166","64.718","13.919999999999998","0","Union City CA","Yamaha YZF-R1","1000"
"Liam Sutherland","21","13","885","CL MID","26","14","0.019","","1:45.834","1:00.474","6","774.33","2","118.385","70.549","64.717","13.919999999999998","0","Edwards CA","Kawasaki 600","600"
"Ann Nguyen","22","14","613","CL MID","25","13","0.562","","1:46.396","1:01.036","6","774.892","2","118.49","70.487","64.67","13.919999999999998","0","Sacramento CA","Triumph Daytona 675r","675"
"Valentine Welch","23","1","92","AF E","39","2","6.180","","1:52.576","0","6","781.072","5","114.074","73.216","64.158","13.919999999999998","0","Concord CA","Suzuki GSX-R450","450"
"Jesse Wawrzyczek","24","3","832","CL HVY","33","1","0.294","","1:52.870","42.012","6","781.366","1","114.418","72.996","64.134","13.919999999999998","0","san carlos CA","Suzuki gsxr 1000","999"
"Rick Fehrman","25","1","852","F50 N","11","1","10.556","","2:03.426","0","6","791.922","2","124.611","67.025","63.279","13.919999999999998","0","AUBURN CA","Yamaha R6","600"
"Daniela Fredrick","26","2","103","AF E","40","3","1 Lap","","1 Lap","1 Lap","5","675.626","2","115.467","72.332","61.809","11.6","0","Auburn CA","Yamaha R6","0"
"Clyde Toribio","27","15","756","CL MID","14","2","3.899","","1 Lap","1 Lap","5","679.525","2","122.586","68.132","61.455","11.6","0","Daly City CA","Yamaha R6","600"
"Hector Barba Jr","28","16","820","CL MID","31","19","0.442","","1 Lap","1 Lap","5","679.967","4","120.657","69.221","61.415","11.6","0","Richmond CA","Yamaha Yzf-R6","599"
"Arthur Bryant","29","17","904","CL MID","19","7","18.099","","1 Lap","1 Lap","5","698.066","2","127.577","65.466","59.822","11.6","0","Jacksonville FL","Honda CBR600RR","600"
"Richard Denman","30","7","48","F50 E","9","9","","","DNF","3 Laps","3","375.582","2","113.473","73.603","66.712","6.959999999999999","0","Yamaha YZFR6","0"
"Robert Lazzarini","31","8","315","F50 E","2","2","","","DNF","4 Laps","2","251.009","2","108.629","76.886","66.547","4.64","0","Walnut Creek CA","Yamaha R6","600"
"Stuart Clotworthy","32","18","750","CL MID","15","3","","","DNF","4 Laps","2","282.611","1","114.746","72.787","59.106","4.64","0","Verdi NV","Yamaha R6","600"
"Carlos Neves","33","9","139","F50 E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Conner Brown","34","19","551","CL MID","22","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN LUIS OBISPO CA","Yamaha R6","0"
"Chris Sisto","35","4","727","CL HVY","34","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITRUS HEIGHTS CA","Honda CBR 954RR","0"
"Shelina Moreda","36","3","193","AF E","38","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
