"Event ID","Event Name","Started At","Ended At"
"183-232-2147483816-20190831","AFM - Sonoma Raceway","2019-08-31 15:00:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","232","Motorcycle","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Sunday Races","1073743415","400 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2019-09-01 16:45:00 UTC","2019-09-01 17:00:19 UTC","PROVISIONAL","7","https://racehero.io/events/afm-sonoma-raceway-2019/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ashlee Deskin","17","5","816","350 SBK E","18","1","0.195","","1:20.261","17.196","7","866.216","6","115.282","72.448","67.494","16.24","0","Pleasant Hill CA","Yamaha R3","320"
"Xiao Xiao","18","8","981","400 SBK E","8","8","2.429","","1:22.690","1:22.69","7","868.645","2","119.496","69.894","67.305","16.24","0","Orinda CA","Kawasaki 400","400"
"Lisa Kinberger","19","6","88","350 SBK E","21","4","0.783","","1:23.473","20.408","7","869.428","7","116.438","71.729","67.244","16.24","0","Vallejo CA","Yamaha YZFR3","320"
"Matthieu Massicotte","20","2","771","350 SBK N","29","2","0.560","","1:24.033","6.321","7","869.988","7","116.182","71.887","67.201","16.24","0","San Francisco CA","Kawasaki Ninja 300","300"
"F. Patrick Carroll","21","2","180","LEG LT E","44","4","0.314","","1:24.347","22.013","7","870.302","5","113.309","73.71","67.177","16.24","0","novato ca","Suzuki SV650S","650"
"Peter Hively","22","3","622","LEG LT E","45","5","0.401","","1:24.748","22.414","7","870.703","5","113.154","73.811","67.146","16.24","0","San Anselmo Ca","Suzuki SV650S","645"
"Ramkumar Subramanian","23","7","327","350 SBK E","22","5","1.021","","1:25.769","22.704","7","871.724","2","116.518","71.68","67.067","16.24","0","Union City CA","Yamaha YZF-R3","320"
"Kimie Sako","24","3","858","350 SBK N","31","4","1.492","","1:27.261","9.549","7","873.216","4","116.473","71.708","66.953","16.24","0","Oakland CA","Kawasaki Ninja 300","300"
"Kegan Connick","25","4","895","400 SBK N","14","4","2.476","","1:29.737","52.355","7","875.692","5","119.889","69.664","66.763","16.24","0","San Jose CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","26","4","867","350 SBK N","30","3","1.447","","1:31.184","13.472","7","877.139","5","117.659","70.985","66.653","16.24","0","Yamaha R3","320"
"Ryan Peterson","27","1","877","LEG LT N","48","2","0.444","","1:31.628","0","7","877.583","3","114.859","72.715","66.619","16.24","0","Folsom CA","Yamaha R450","450"
"Pao Vang","28","8","389","350 SBK E","20","3","1.570","","1:33.198","30.133","7","879.153","2","117.431","71.123","66.5","16.24","0","Fresno Ca","Yamaha R3","0"
"Michael Ramsey","29","5","662","350 SBK N","39","12","7.055","","1:40.253","22.541","7","886.208","2","118.693","70.366","65.971","16.24","0","Livermore CA","Yamaha R3","321"
"Reece Warfield","30","6","736","350 SBK N","33","6","0.493","","1:40.746","23.034","7","886.701","3","118.647","70.394","65.934","16.24","0","Fairfield CA","KTM RC390","390"
"Ozzy Thebe","31","7","735","350 SBK N","35","8","10.751","","1:51.497","33.785","7","897.452","2","120.207","69.48","65.144","16.24","0","San Francisco CA","KTM RC390","0"
"Lee Simmons","32","4","369","LEG LT E","43","3","1.045","","1:52.542","50.208","7","898.497","5","116.974","71.4","65.069","16.24","0","American Canyon CA","Yamaha YZF-R6","600"
"David Rodrigues","33","2","871","LEG LT N","47","1","1.097","","1:53.639","22.011","7","899.594","3","117.886","70.848","64.989","16.24","0","Vacaville CA","Honda F4i","600"
"Abby Baldini","34","5","420","400 SBK N","15","5","1 Lap","","1 Lap","1 Lap","6","786.14","4","124.991","66.821","63.744","13.919999999999998","0","Oakland CA","Kawasaki Ex 400","398"
"Vickram Ramswamy","35","8","954","350 SBK N","34","7","14.590","","1 Lap","1 Lap","6","800.73","3","124.202","67.245","62.583","13.919999999999998","0","San Bruno CA","Yamaha R3","321"
"Shane Austin","36","5","711","LEG LT E","42","2","1.413","","1 Lap","1 Lap","6","802.143","2","121.232","68.893","62.473","13.919999999999998","0","North Vancouver BC","Suzuki SV650","0"
"Charlie Busa","37","9","983","350 SBK N","37","10","0.638","","1 Lap","1 Lap","6","802.781","5","125.241","66.687","62.423","13.919999999999998","0","Granite Bay CA","Kawasaki EX300","300"
"Carla Cruz","38","10","913","350 SBK N","36","9","0.917","","1 Lap","1 Lap","6","803.698","3","124.776","66.936","62.352","13.919999999999998","0","Vallejo CA","Yamaha YZF R3","320"
"Kevin McKee","39","1","900","VIN E","50","1","3.836","","1 Lap","0","6","807.534","3","117.991","70.785","62.056","13.919999999999998","0","Menlo Park CA","Kawasaki Z1","1025"
"Terry Cheney","40","2","132","VIN E","52","3","10.010","","1 Lap","10.01","6","817.544","1","120.067","69.561","61.296","13.919999999999998","0","Santa Rosa CA","Honda CB900F","900"
"Terry Tinney","41","1","63R","VIN N","65","4","0.833","","1 Lap","0","6","818.377","2","120.904","69.08","61.233","13.919999999999998","0","Livermore CA","Honda CB750F","823"
"Anthony Guarderas","42","2","760","VIN N","63","2","17.072","","1 Lap","17.072","6","835.449","2","122.434","68.216","59.982","13.919999999999998","0","woodland hills CA","Suzuki GS","1100"
"Cj Bonura","43","3","935","VIN E","54","5","0.016","","1 Lap","27.931","6","835.465","5","123.145","67.822","59.981","13.919999999999998","0","Los Angeles CA","Honda CB 900F","985"
"Mark McKinney","44","4","893","VIN E","53","4","1.114","","1 Lap","29.045","6","836.579","1","122.419","68.225","59.901","13.919999999999998","0","Manteca CA","Suzuki GS750E","750"
"Andrew Gray","45","5","110","VIN E","56","7","28.404","","1 Lap","57.449","6","864.983","1","127.219","65.651","57.934","13.919999999999998","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Kevin Hipp","46","6","331R","VIN E","60","11","1.071","","1 Lap","58.52","6","866.054","6","127.239","65.64","57.862","13.919999999999998","0","Honda CB350","0"
"Kurt Hipp","47","7","208R","VIN E","59","10","3.157","","1 Lap","1:01.677","6","869.211","1","128.618","64.936","57.652","13.919999999999998","0","Napa CA","Honda SL350","350"
"John Irvine","48","11","560","350 SBK N","38","11","34.149","","1 Lap","39.693","6","903.36","6","141.328","59.097","55.473","13.919999999999998","0","Santa ana CA","Kawasaki Ninja 300","300"
"Matthew Winiarski","49","3","818","VIN N","62","1","10.204","","1 Lap","1:35.187","6","913.564","1","135.527","61.626","54.853","13.919999999999998","0","LONG BEACH CA","Ducati 350","350"
"Caroline Patterson","50","8","110R","VIN E","58","9","1 Lap","","2 Laps","10.099","5","817.633","1","140.054","59.634","51.074","11.6","0","Pasadena CA","Honda CL350","350"
"Brenden Ketelsen","51","9","144","400 SBK E","5","5","","","DNF","7 Laps","0","23.938","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Christjan Larsen","52","12","400","350 SBK N","32","5","","","DNF","7 Laps","0","44.744","0","0.0","0.0","0.0","0.0","0","Granite Bay CA","Yamaha R3","320"
"Aj Shipley","53","6","977","400 SBK N","16","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Eric Rogers","54","9","844","350 SBK E","24","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha R3","320"
"Darrin Gauvin","55","9","190","VIN E","51","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB 900F","900"
"Paul Kieffer","56","10","79","VIN E","55","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Brady Walker","57","11","69R","VIN E","57","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pasadena CA","Yamaha SR500","540"
"Michael Butler","58","4","746","VIN N","64","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
