"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Group 4 SM","1073744762","Grp 4 SM Race 1","Race","2022-03-12 18:55:00 UTC","2022-03-12 19:39:25 UTC","PROVISIONAL","9","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chris Haldeman","11","11","28","SM","22","22","0.938","","16.049","16.049","9","1466.618","6","105.212","86.91","56.113","22.86","0","Mazda Miata","McKinney TX","Tex","412747","Xfactor Racing"
"Alan Cross","12","12","49","SM","18","18","1.143","","17.192","17.192","9","1467.761","6","105.383","86.769","56.069","22.86","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","2/10/2022 9:01"
"Dylan Beckwith","13","13","0","SM","21","21","1.446","","18.638","18.638","9","1469.207","6","106.811","85.609","56.014","22.86","0","Mazda Miata","Riverside CT","NER","656282","Blue/black/oran","2/23/2022 12:14"
"Skyler Cottrell","14","14","9","SM","28","28","1.889","","20.527","20.527","9","1471.096","5","107.516","85.048","55.942","22.86","0","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/Atl Speedwerks","2/10/2022 13:46"
"Peter Ensor","15","15","149","SM","15","15","2.492","","23.019","23.019","9","1473.588","5","107.288","85.229","55.847","22.86","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","2/27/2022 16:30"
"Frankie Barroso","16","16","148","SM","23","23","1.257","","24.276","24.276","9","1474.845","5","106.651","85.738","55.8","22.86","0","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations","2/21/2022 11:43"
"Andrew Devoto","17","17","09","SM","17","17","1.687","","25.963","25.963","9","1476.532","5","108.238","84.48","55.736","22.86","0","Mazda Miata","Wilsall MT","SwMt","352911","Yellow/Gray","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","2/11/2022 19:29"
"Boris Said Jr","18","18","133","SM","29","29","1.101","","27.064","27.064","9","1477.633","5","106.613","85.768","55.694","22.86","0","Mazda Miata","Escondido CA","CSCC","646822","Black","2/18/2022 18:28"
"Jose Ulfe","19","19","68","SM","32","32","2.293","","29.357","29.357","9","1479.926","5","105.845","86.39","55.608","22.86","0","Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group","2/15/2022 17:55"
"Daniel Williams","20","20","38","SM","27","27","2.732","","32.089","32.089","9","1482.658","5","105.543","86.638","55.506","22.86","0","Mazda Miata","Scottsbluff NE","NEB","483095","black and red","X-Factor Racing","2/10/2022 18:07"
"Andrew Charbonneau","21","21","167","SM","26","26","3.639","","35.728","35.728","9","1486.297","5","107.214","85.287","55.37","22.86","0","Mazda Miata","Delray FL","Bucc","336361","Black","Pawn king","3/2/2022 19:57"
"Senter Smith","22","22","55","SM","31","31","1.686","","37.414","37.414","9","1487.983","5","105.835","86.399","55.307","22.86","0","Mazda Miata","Greenville SC","CCR","483451","White & Black","Sneaky Moose Motorsports/RS Capital/Thin Blue Line","2/10/2022 20:36"
"Steven Clemons","23","23","76","SM","34","34","1.902","","39.316","39.316","9","1489.885","5","105.783","86.441","55.236","22.86","0","Mazda Miata","Greenville SC","Atl","648779","Pink/White","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","2/10/2022 10:37"
"Mark Curlee","24","24","163","SM","36","36","2.291","","41.607","41.607","9","1492.176","5","105.295","86.842","55.152","22.86","0","Mazda Miata","Montgomery TX","Tex","544530","BLUE","X-Factor Racing","2/15/2022 13:10"
"Vinnie Baratta","25","25","58","SM","30","30","2.396","","44.003","44.003","9","1494.572","5","107.116","85.365","55.063","22.86","0","Mazda Miata","Katy TX","Hous","451356","Black","Aliana Family Dental/Drake Motorsports/X-Factor Racing/Performance Stop/G-LOC Brakes","2/13/2022 22:54"
"Stanley Skip Brock","26","26","61","SM","37","37","2.850","","46.853","46.853","9","1497.422","5","105.85","86.386","54.958","22.86","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","2/23/2022 12:31"
"Robert Spence","27","27","59","SM","35","35","3.037","","49.890","49.89","9","1500.459","5","105.378","86.773","54.847","22.86","0","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc Atlanta/GA","2/24/2022 15:41"
"Alexander Berg","28","28","8","SM","40","40","2.439","","52.329","52.329","9","1502.898","5","105.313","86.827","54.758","22.86","0","Mazda Miata","Calgary AB","SFR","650331","Red","Penn Elcom","3/2/2022 13:37"
"John Hotz","29","29","63","SM","33","33","4.173","","56.502","56.502","9","1507.071","5","105.574","86.612","54.607","22.86","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing","2/10/2022 7:52"
"Ethan Barker","30","30","112","SM","42","42","3.093","","59.595","59.595","9","1510.164","5","105.572","86.614","54.495","22.86","0","Mazda Miata","Houston TX","Tex","631210","Blue","1","3/6/2022 20:04"
"Noah Harmon","31","31","168","SM","39","39","2.403","","1:01.998","1:01.998","9","1512.567","5","105.935","86.317","54.408","22.86","0","Mazda Miata","Orlando FL","CFR","674867","Blue/Yellow","3/4/2022 16:27"
"Jordan Rick Segrini","32","32","108","SM","41","41","2.224","","1:04.222","1:04.222","9","1514.791","5","106.086","86.194","54.328","22.86","0","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","Excell auto","2/21/2022 12:10"
"Thomas Annunziata","33","33","18","SM","46","46","1.816","","1:06.038","1:06.038","9","1516.607","5","104.203","87.752","54.263","22.86","0","Mazda Miata","Boca Raton FL","NNJ","661390","Green","PHL/Bayshore/BSI Racing","3/4/2022 16:39"
"Christopher Shaffer","34","34","31","SM","43","43","1.835","","1:07.873","1:07.873","9","1518.442","5","106.316","86.008","54.198","22.86","0","Mazda Miata","Dallas TX","Tex","545153","Black/Red/Yello","X-Factor Racing/ME/G-LOC Brakes","2/14/2022 9:16"
"Scott Carlisle","35","35","54","SM","38","38","2.956","","1:10.829","1:10.829","9","1521.398","5","105.268","86.864","54.092","22.86","0","Mazda Miata","Atlanta GA","Atl","527125","Red and Blue","NY Life","2/26/2022 8:03"
"Jesse Singer","36","36","192","SM","45","45","2.030","","1:12.859","1:12.859","9","1523.428","5","105.939","86.314","54.02","22.86","0","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik/RSR Ronie-Sport Racing"
"Humberto Porrata","37","37","118","SM","47","47","4.011","","1:16.870","1:16.87","9","1527.439","5","106.568","85.804","53.878","22.86","0","Mazda Miata","North Palm Beach FL","FLA","646056","Green","3/4/2022 11:33"
"John Raudat","38","38","6","SM","44","44","1.879","","1:18.749","1:18.749","9","1529.318","5","107.13","85.354","53.812","22.86","0","Mazda Miata","Chester CT","CFR","460476","Black","Canoga Wealth Management","2/28/2022 19:24"
"Marcos Vento","39","39","12","SM","49","49","2.559","","1:21.308","1:21.308","9","1531.877","5","108.011","84.658","53.722","22.86","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils/East Street Racing/Kokomo/Aficionados PR","2/24/2022 17:43"
"Domenico Leuci","40","40","46","SM","51","51","2.065","","1:23.373","1:23.373","9","1533.942","5","106.982","85.472","53.65","22.86","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2/11/2022 7:24"
"Bob Stretch","41","41","98","SM","13","13","2.520","","1:25.893","1:25.893","9","1536.462","5","105.594","86.596","53.562","22.86","0","Mazda Miata","Arlington TX","Tex","229543_1","White","Wheels America/Pleasant Ridge Internal Medicine","2/9/2022 23:58"
"Charley Williams","42","42","199","SM","52","52","2.370","","1:28.263","1:28.263","9","1538.832","5","106.587","85.789","53.48","22.86","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Black","3/10/2022 8:11"
"Dave Kuchrawy","43","43","114","SM","50","50","2.019","","1:30.282","1:30.282","9","1540.851","5","109.259","83.691","53.409","22.86","0","Mazda Miata","Sterling MA","NER","480254","Black","2/18/2022 17:25"
"Randall Joe","44","44","65","SM","54","54","3.003","","1:33.285","1:33.285","9","1543.854","5","107.899","84.746","53.306","22.86","0","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/21/2022 15:00"
"Levi Tresanszki","45","45","109","SM","56","56","2.106","","1:35.391","1:35.391","9","1545.96","5","108.111","84.58","53.233","22.86","0","Mazda Miata","Wappingers Falls NY","NYR","639964","Red","KRUGSPEED","2/25/2022 12:27"
"Trevor Zankl","46","46","3","SM","55","55","4.279","","1:39.670","1:39.67","9","1550.239","5","107.429","85.117","53.086","22.86","0","Mazda Miata","Delray Beach FL","FLA","651456","Black/ Red","2/28/2022 21:23"
"Mike McSweeney","47","47","62","SM","57","57","3.554","","1:43.224","1:43.224","9","1553.793","5","107.291","85.226","52.965","22.86","0","Mazda Miata","Marietta GA","Atl","506847","Green","OPM Autosport","3/1/2022 11:31"
"Stephen Figura","48","48","04","SM","59","59","3.055","","1:46.279","1:46.279","9","1556.848","5","108.019","84.652","52.861","22.86","0","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","2/19/2022 11:16"
"Mark Zwolle","49","49","154","SM","60","60","1.782","","1:48.061","1:48.061","9","1558.63","5","111.806","81.785","52.8","22.86","0","Mazda Miata","Dallas Ga","Atl","354690","White","Pak-Tec Inc Hitachi/Foxjet/Valco Melton/Colamark","3/1/2022 9:36"
"Michael LaMaina","50","50","88","SM","53","53","2.856","","1:50.917","1:50.917","9","1561.486","5","107.077","85.396","52.704","22.86","0","Mazda Miata","Oaklyn NJ","SJR","384683","Blue","Cornerstone Financial Advisors Inc","2/18/2022 23:22"
"Cliff Brown","51","51","01","SM","24","24","1 Lap","","1 Lap","1 Lap","8","1274.189","5","104.566","87.447","57.411","20.32","1","Mazda Miata","Hoschton GA","Atl","356011","YELLOW","3/2/2022 12:49"
"Tyler Zankl","52","52","03","SM","48","48","1 Lap","","2 Laps","1:52.705","7","1563.274","3","111.727","81.842","40.945","17.78","0","Mazda Miata","Delray Beach FL","FLA","651458","Red and Black","Excell Auto","2/28/2022 21:25"
"Jim Drago","53","53","2","SM","5","5","1.651","","2 Laps","1:54.356","7","1564.925","5","104.197","87.757","40.902","17.78","1","Mazda Miata","Memphis TN","MIDS","333432","Green/ White","East Street Racing/G-Loc Brakes","2/11/2022 9:44"
"Junior Brock","54","54","60","SM","12","12","1 Lap","","3 Laps","3 Laps","6","1202.334","5","105.136","86.973","45.631","15.24","1","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports","2/23/2022 14:07"
"Danny Steyn","55","55","39","SM","2","2","1 Lap","","4 Laps","4 Laps","5","755.3","5","104.095","87.843","60.532","12.7","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Sil","ADEPT STUDIOS/ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","2/17/2022 16:33"
"Tyler Quance","56","56","92","SM","19","19","18.513","","4 Laps","4 Laps","5","773.813","5","106.455","85.895","59.084","12.7","0","Mazda Miata","Cypress TX","Hous","527160","Yellow/white","2/21/2022 12:03"
"Chad Cheshire","57","57","13","SM","58","58","2 Laps","","DNF","6 Laps","3","541.813","1","118.041","77.465","50.63","7.62","1","Mazda Miata","Plantersville TX","Hous","544012","Grey","3/6/2022 9:48"
"Brett Kowalski","58","58","15","SM","25","25","1 Lap","","DNF","7 Laps","2","529.298","1","156.422","58.457","34.551","5.08","2","Mazda Miata","Las Cruces NM","PnAm","631265","Green","ESR","2/10/2022 16:20"
"Richard Astacio","59","59","80","SM","16","16","1 Lap","","DNF","8 Laps","1","622.291","1","620.955","14.726","14.694","2.54","1","Mazda Miata","Wilton CT","NER","465698","Silver & Orange","Astacio Plumbing & Hvac","2/11/2022 17:41"
"Sam Craven","60","60","23","SM","6","6","1 Lap","","DNF","9 Laps","0","0.355","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Houston TX","Hous","379690","White/Blue","The Garagisti European Car Repair","2/11/2022 9:25"
