"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484347-20220311","Atlanta Hoosier Super Tour","2022-03-10 18:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","Group 4 SM","1073744759","Grp 4 SM Practice","Practice","2022-03-11 14:35:00 UTC","2022-03-11 14:53:17 UTC","PROVISIONAL","9","https://racehero.io/events/atlanta-hoosier-super-tour/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Marcos Vento","45","45","12","SM","57","57","0.054","","2.798","1 Lap","8","1064.318","8","105.399","86.756","68.731","20.32","0","Mazda Miata","San Juan PR","GPR","511676","Blue","Valvoline Motor Oils/East Street Racing/Kokomo/Aficionados PR","2/24/2022 17:43"
"Ethan Barker","46","46","112","SM","55","55","0.670","","3.468","2 Laps","7","960.55","5","106.069","86.208","66.637","17.78","0","Mazda Miata","Houston TX","Tex","631210","Blue","1","3/6/2022 20:04"
"Jesse Singer","47","47","192","SM","56","56","0.130","","3.598","1 Lap","8","1061.694","5","106.199","86.103","68.901","20.32","0","Mazda Miata","Miami FL","FLA","483245","Red, White Blue","Autotechnik/RSR Ronie-Sport Racing"
"Domenico Leuci","48","48","46","SM","12","12","0.065","","3.663","1 Lap","8","1057.757","5","106.264","86.05","69.158","20.32","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","2/11/2022 7:24"
"Mike McSweeney","49","49","62","SM","49","49","0.318","","3.981","1 Lap","8","1070.515","7","106.582","85.793","68.333","20.32","0","Mazda Miata","Marietta GA","Atl","506847","Green","OPM Autosport","3/1/2022 11:31"
"Charley Williams","50","50","199","SM","51","51","0.069","","4.050","1 Lap","8","1059.794","4","106.651","85.738","69.025","20.32","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Black","3/10/2022 8:11"
"Tyler Zankl","51","51","03","SM","48","48","0.128","","4.178","1 Lap","8","1066.343","8","106.779","85.635","68.601","20.32","0","Mazda Miata","Delray Beach FL","FLA","651458","Red and Black","Excell Auto","2/28/2022 21:25"
"Dave Kuchrawy","52","52","114","SM","20","20","0.155","","4.333","1:13.986","9","1192.041","8","106.934","85.511","69.038","22.86","0","Mazda Miata","Sterling MA","NER","480254","Black","2/18/2022 17:25"
"Chad Cheshire","53","53","13","SM","50","50","0.370","","4.703","1 Lap","8","1074.711","7","107.304","85.216","68.067","20.32","0","Mazda Miata","Plantersville TX","Hous","544012","Grey","3/6/2022 9:48"
"Levi Tresanszki","54","54","109","SM","43","43","0.587","","5.290","22.258","8","1140.313","4","107.891","84.752","64.151","20.32","1","Mazda Miata","Wappingers Falls NY","NYR","639964","Red","KRUGSPEED","2/25/2022 12:27"
"Trevor Zankl","55","55","3","SM","47","47","0.178","","5.468","1 Lap","8","1075.099","7","108.069","84.613","68.042","20.32","0","Mazda Miata","Delray Beach FL","FLA","651456","Black/ Red","2/28/2022 21:23"
"Michael LaMaina","56","56","88","SM","21","21","0.096","","5.564","1 Lap","8","1064.214","8","108.165","84.538","68.738","20.32","0","Mazda Miata","Oaklyn NJ","SJR","384683","Blue","Cornerstone Financial Advisors Inc","2/18/2022 23:22"
"Randall Joe","57","57","65","SM","25","25","0.010","","5.574","1 Lap","8","1061.35","4","108.175","84.53","68.924","20.32","0","Mazda Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","2/21/2022 15:00"
"Humberto Porrata","58","58","118","SM","58","58","0.090","","5.664","20.376","8","1138.431","7","108.265","84.459","64.257","20.32","0","Mazda Miata","North Palm Beach FL","FLA","646056","Green","3/4/2022 11:33"
"Stephen Figura","59","59","04","SM","59","","2.129","","7.793","50.131","8","1168.186","4","110.394","82.831","62.62","20.32","0","Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","2/19/2022 11:16"
"Mark Zwolle","60","60","154","SM","60","","4.614","","12.407","5 Laps","4","921.413","2","115.008","79.508","39.696","10.16","1","Mazda Miata","Dallas Ga","Atl","354690","White","Pak-Tec Inc Hitachi/Foxjet/Valco Melton/Colamark","3/1/2022 9:36"
